#timestamp,LO_Frequency 
1481824815.9,286046999.8
1481824835.8,286047004.4
1481824855.8,286046997.3
1481824875.7,286047000.5
1481824895.6,286046998.5
1481824915.5,286046998.5
1481824935.5,286047000.3
1481824955.4,286047003.7
1481824975.3,286046997.5
1481824995.2,286047002.6
1481825015.2,286047000.0
1481825035.1,286047003.2
1481825055.0,286046998.8
1481825055.9,286046998.8
1481825075.9,286047000.9
1481825095.8,286046998.9
1481825115.7,286046999.4
1481825135.6,286047000.4
1481825155.6,286046999.0
1481825175.5,286046999.8
1481825195.4,286047001.9
1481825215.3,286046999.8
1481825235.3,286046999.5
1481825255.2,286047000.9
1481825275.1,286046998.9
1481825295.0,286047000.0
1481825295.9,286047000.0
1481825315.9,286047001.0
1481825335.8,286046998.4
1481825355.7,286046999.2
1481825375.7,286046999.8
1481825395.6,286046999.7
1481825415.5,286047001.6
1481825435.4,286046999.4
1481825455.4,286046999.8
1481825475.3,286047006.9
1481825495.2,286046997.3
1481825515.1,286047001.2
1481825535.1,286046996.9
1481825536.0,286046996.9
1481825555.9,286047005.1
1481825575.8,286047000.2
1481825595.7,286047001.2
1481825615.7,286046996.5
1481825635.6,286046998.6
1481825655.5,286046999.9
1481825675.4,286047001.6
1481825695.4,286047000.8
1481825715.3,286046998.4
1481825735.2,286046999.4
1481825755.1,286046999.8
1481825775.1,286047002.4
1481825776.0,286047002.4
1481825795.0,286046995.6
1481825795.9,286046995.6
1481825815.8,286047009.2
1481825835.8,286046998.4
1481825855.7,286046997.5
1481825875.6,286046998.5
1481825895.5,286046998.7
1481825915.5,286047001.8
1481825935.4,286046999.9
1481825955.3,286047002.8
1481825975.2,286047000.2
1481825995.2,286046998.6
1481826015.1,286046999.8
1481826035.0,286047000.6
1481826035.9,286047000.6
1481826055.9,286047002.8
1481826075.8,286046996.2
1481826095.7,286046998.6
1481826115.6,286047000.5
1481826135.6,286047000.9
1481826155.5,286046998.7
1481826175.4,286047004.3
1481826195.3,286046997.3
1481826215.3,286047000.9
1481826235.2,286046999.4
1481826255.1,286047001.1
1481826275.0,286047000.7
1481826276.0,286047000.7
1481826295.9,286046997.8
1481826315.8,286047000.3
1481826335.7,286047000.7
1481826355.7,286046998.5
1481826375.6,286047004.1
1481826395.5,286046997.2
1481826415.4,286047002.4
1481826435.4,286046996.9
1481826455.3,286047000.2
1481826475.2,286047000.2
1481826495.1,286046998.1
1481826515.1,286046999.9
1481826516.0,286046999.9
1481826535.9,286047002.8
1481826555.8,286046995.3
1481826575.7,286047000.6
1481826595.7,286047001.6
1481826615.6,286047001.9
1481826635.5,286047000.3
1481826655.4,286047000.8
1481826675.4,286046998.3
1481826695.3,286046998.4
1481826715.2,286047000.2
1481826735.1,286047000.7
1481826755.1,286047002.7
1481826756.0,286047002.7
1481826775.0,286046998.0
1481826775.9,286046998.0
1481826795.8,286047000.8
1481826815.8,286047001.1
1481826835.7,286046997.1
1481826855.6,286047002.6
1481826875.5,286046996.9
1481826895.5,286046996.7
1481826915.4,286047002.3
1481826935.3,286047001.6
1481826955.2,286046999.9
1481826975.2,286046999.7
1481826995.1,286047001.7
1481827015.0,286046999.3
1481827015.9,286046999.3
1481827035.9,286046999.2
1481827055.8,286046998.8
1481827075.7,286047005.9
1481827095.6,286046999.4
1481827115.6,286046995.5
1481827135.5,286046998.7
1481827155.4,286047002.2
1481827175.3,286047000.3
1481827195.3,286047000.5
1481827215.2,286047001.1
1481827235.1,286046996.9
1481827255.0,286047003.7
1481827256.0,286047003.7
1481827275.9,286046994.0
1481827295.8,286046997.2
1481827315.7,286047002.5
1481827335.7,286047000.5
1481827355.6,286046998.2
1481827375.5,286047004.4
1481827395.4,286046995.8
1481827415.4,286046999.4
1481827435.3,286046999.7
1481827455.2,286047001.7
1481827475.1,286047001.6
1481827495.1,286047002.2
1481827496.0,286047002.2
1481827515.9,286046998.8
1481827535.8,286046999.0
1481827555.8,286047001.1
1481827575.7,286046997.0
1481827595.6,286047002.2
1481827615.5,286047002.6
1481827635.5,286046997.4
1481827655.4,286046996.9
1481827675.3,286047002.5
1481827695.2,286046998.7
1481827715.2,286046999.9
1481827735.1,286046998.4
1481827755.0,286046998.4
1481827755.9,286046998.4
1481827775.9,286047002.2
1481827795.8,286046998.8
1481827815.7,286046999.9
1481827835.6,286046999.7
1481827855.6,286047002.2
1481827875.5,286046998.9
1481827895.4,286047004.4
1481827915.3,286046996.7
1481827935.3,286046999.3
1481827955.2,286046998.3
1481827975.1,286047003.4
1481827995.0,286047001.0
1481827995.9,286047001.0
1481828015.9,286047000.8
1481828035.8,286046995.8
1481828055.7,286047002.5
1481828075.6,286047000.5
1481828095.6,286046999.4
1481828115.5,286047001.1
1481828135.4,286046999.0
1481828155.3,286047002.3
1481828175.3,286047004.3
1481828195.2,286046997.9
1481828215.1,286046996.7
1481828235.1,286047003.4
1481828236.0,286047003.4
1481828255.9,286046995.9
1481828275.8,286046999.9
1481828295.8,286047000.7
1481828315.7,286046996.6
1481828335.6,286047000.2
1481828355.5,286046999.1
1481828375.5,286046998.8
1481828395.4,286047001.9
