#timestamp,LO_Frequency 
1481799615.5,286046998.1
1481799635.4,286047004.0
1481799655.4,286047001.1
1481799675.3,286046994.9
1481799695.2,286047000.1
1481799715.1,286047000.4
1481799735.1,286047000.3
1481799736.0,286047000.3
1481799755.9,286047002.3
1481799775.8,286047000.9
1481799795.8,286046999.6
1481799815.7,286046995.6
1481799835.6,286047001.8
1481799855.5,286046997.0
1481799875.5,286047001.0
1481799895.4,286046996.8
1481799915.3,286046998.5
1481799935.2,286047002.9
1481799955.2,286047005.7
1481799975.1,286046999.0
1481799995.0,286046996.7
1481799995.9,286046996.7
1481800015.9,286047002.2
1481800035.8,286047002.8
1481800055.7,286046997.8
1481800075.6,286046998.1
1481800095.6,286047003.3
1481800115.5,286047000.7
1481800135.4,286046997.9
1481800155.3,286046999.9
1481800175.3,286047002.6
1481800195.2,286046996.1
1481800215.1,286046999.3
1481800235.0,286046999.7
1481800236.0,286046999.7
1481800255.9,286047002.3
1481800275.8,286047000.0
1481800295.7,286047001.3
1481800315.7,286047000.0
1481800335.6,286047002.8
1481800355.5,286046997.8
1481800375.4,286046999.9
1481800395.4,286046999.2
1481800415.3,286046998.9
1481800435.2,286047002.8
1481800455.1,286046997.9
1481800475.1,286047000.6
1481800476.0,286047000.6
1481800495.9,286047001.2
1481800515.8,286046997.3
1481800535.8,286047004.1
1481800555.7,286046999.2
1481800575.6,286046999.4
1481800595.5,286047001.1
1481800615.5,286046997.4
1481800635.4,286047000.5
1481800655.3,286046999.3
1481800675.2,286047000.7
1481800695.2,286046997.5
1481800715.1,286046999.1
1481800735.0,286047000.0
1481800735.9,286047000.0
1481800755.9,286047003.9
1481800775.8,286047001.0
1481800795.7,286047001.2
1481800815.6,286046994.9
1481800835.6,286047000.1
1481800855.5,286047000.4
1481800875.4,286047004.4
1481800895.3,286046995.1
1481800915.3,286047000.0
1481800935.2,286047002.7
1481800955.1,286047001.1
1481800975.0,286046997.9
1481800976.0,286046997.9
1481800995.9,286047000.5
1481801015.8,286046999.9
1481801035.7,286047002.4
1481801055.7,286046996.5
1481801075.6,286046999.0
1481801095.5,286046999.8
1481801115.4,286047002.4
1481801135.4,286047001.2
1481801155.3,286046999.5
1481801175.2,286047004.4
1481801195.1,286046995.4
1481801215.1,286047001.1
1481801216.0,286047001.1
1481801235.9,286046998.6
1481801255.8,286047000.5
1481801275.8,286046999.4
1481801295.7,286047002.6
1481801315.6,286046999.3
1481801335.5,286046998.9
1481801355.5,286047000.4
1481801375.4,286046997.5
1481801395.3,286047000.9
1481801415.2,286047000.1
1481801435.2,286046998.3
1481801455.1,286047000.3
1481801456.0,286047000.3
1481801475.0,286047001.2
1481801475.9,286047001.2
1481801495.9,286046995.3
1481801515.8,286047002.6
1481801535.7,286046999.1
1481801555.6,286047000.8
1481801575.6,286047002.4
1481801595.5,286047000.3
1481801615.4,286046995.3
1481801635.3,286047002.3
1481801655.3,286046998.3
1481801675.2,286047001.2
1481801695.1,286046998.3
1481801715.0,286047001.3
1481801715.9,286047001.3
1481801735.9,286046999.7
1481801755.8,286047002.5
1481801775.7,286046994.9
1481801795.6,286047002.7
1481801815.6,286047003.5
1481801835.5,286046998.5
1481801855.4,286046998.9
1481801875.4,286046998.3
1481801895.3,286047007.2
1481801915.2,286046994.3
1481801935.1,286047001.0
1481801955.1,286046999.8
1481801956.0,286046999.8
1481801975.9,286047000.0
1481801995.8,286046999.7
1481802015.7,286047001.0
1481802035.7,286046999.0
1481802055.6,286046998.6
1481802075.5,286047001.4
1481802095.4,286047001.1
1481802115.4,286047002.4
1481802135.3,286046998.6
1481802155.2,286047000.9
1481802175.1,286046999.3
1481802195.1,286046998.7
1481802196.0,286046998.7
1481802215.0,286047005.3
1481802215.9,286047005.3
1481802235.8,286046994.1
1481802255.8,286046999.2
1481802275.7,286046998.2
1481802295.6,286046999.8
1481802315.5,286047004.4
1481802335.5,286046996.8
1481802355.4,286046998.2
1481802375.3,286046998.9
1481802395.2,286047002.7
1481802415.2,286046998.0
1481802435.1,286046999.5
1481802455.0,286046999.0
1481802455.9,286046999.0
1481802475.9,286046998.6
1481802495.8,286047003.9
1481802515.7,286046999.1
1481802535.6,286047005.7
1481802555.6,286046995.4
1481802575.5,286046999.9
1481802595.4,286046998.5
1481802615.3,286046998.2
1481802635.3,286047000.7
1481802655.2,286046998.1
1481802675.1,286046996.7
1481802695.0,286047002.5
1481802696.0,286047002.5
1481802715.9,286046997.9
1481802735.8,286046998.2
1481802755.7,286047002.0
1481802775.7,286046999.8
1481802795.6,286046999.2
1481802815.5,286047000.2
1481802835.4,286046998.9
1481802855.4,286047001.9
1481802875.3,286047001.2
1481802895.2,286046998.8
1481802915.2,286047001.6
1481802935.1,286047002.7
1481802936.0,286047002.7
1481802955.0,286046998.0
1481802955.9,286046998.0
1481802975.9,286046999.7
1481802995.8,286047002.1
1481803015.7,286046998.6
1481803035.6,286047001.1
1481803055.6,286047000.1
1481803075.5,286047000.2
1481803095.4,286046999.9
1481803115.3,286046998.2
1481803135.3,286046998.8
1481803155.2,286047000.2
1481803175.1,286047002.4
1481803195.0,286046999.7
1481803195.9,286046999.7
