# file name; noise; peak f.; mag.; duration
20151210185651307_SVAKOV-R6_met.fits;3.01088;10611.3;10.0301;0.682667
20151210185659328_SVAKOV-R6_met.fits;3.1798;10697.8;8.82407;0.512
20151210185702230_SVAKOV-R6_met.fits;2.51694;10624.5;10.8728;0.512
20151210185722710_SVAKOV-R6_met.fits;2.74439;10617.2;5.6741;0.170667
20151210185828928_SVAKOV-R6_met.fits;3.66359;10640.6;18.3713;0.341333
20151210185838486_SVAKOV-R6_met.fits;3.74621;10608.4;12.3664;0.170667
20151210190046827_SVAKOV-R6_met.fits;3.01108;10623;7.27466;1.19467
20151210190058432_SVAKOV-R6_snap.fits;2.76563;10744.6;2.50957;0
20151210190231616_SVAKOV-R6_met.fits;3.20183;10621.6;23.9551;0.512
20151210190158507_SVAKOV-R6_snap.fits;3.20739;10826.7;2.85543;0
20151210190329472_SVAKOV-R6_met.fits;3.15567;10608.4;8.57109;0.341333
20151210190343808_SVAKOV-R6_met.fits;2.59118;10615.7;8.88813;3.584
20151210190258582_SVAKOV-R6_snap.fits;2.66312;10768.1;2.87482;0
20151210190434496_SVAKOV-R6_met.fits;2.77682;10643.6;17.3215;0.341333
20151210190358656_SVAKOV-R6_snap.fits;2.91216;10753.4;2.6723;0
20151210190510336_SVAKOV-R6_met.fits;2.97043;10612.8;8.68561;0.341333
20151210190529280_SVAKOV-R6_met.fits;2.61051;10636.2;7.94391;0.170667
20151210190458731_SVAKOV-R6_snap.fits;2.42469;10620.1;2.49693;0
20151210190624576_SVAKOV-R6_met.fits;2.68249;10621.6;33.6948;0.512
20151210190647104_SVAKOV-R6_met.fits;2.70394;10659.7;13.1647;2.21867
20151210190558806_SVAKOV-R6_snap.fits;2.48911;10539.6;2.12665;0
20151210190658880_SVAKOV-R6_snap.fits;2.66755;10800.3;2.69047;0
20151210190803051_SVAKOV-R6_met.fits;2.52341;10634.8;5.18976;0.170667
20151210190831382_SVAKOV-R6_met.fits;2.99424;10605.5;6.22372;0.682667
20151210190852886_SVAKOV-R6_met.fits;2.51423;10621.6;18.4604;0.170667
20151210190758955_SVAKOV-R6_snap.fits;2.65076;10788.6;2.98795;0
20151210190856470_SVAKOV-R6_met.fits;2.66916;10630.4;9.36854;0.170667
20151210190911488_SVAKOV-R6_met.fits;2.88815;10656.7;45.952;0.512
20151210190939307_SVAKOV-R6_met.fits;2.64176;10620.1;13.5286;0.170667
20151210190951936_SVAKOV-R6_met.fits;2.50461;10617.2;5.426;0.170667
20151210190859030_SVAKOV-R6_snap.fits;2.80819;10631.8;2.21226;0
20151210191006102_SVAKOV-R6_met.fits;2.512;10653.8;15.0648;0.170667
20151210191009344_SVAKOV-R6_met.fits;2.69906;10621.6;8.18752;0.341333
20151210191026752_SVAKOV-R6_met.fits;2.76322;10630.4;37.732;0.341333
20151210191031702_SVAKOV-R6_met.fits;2.84908;10615.7;6.14843;0.170667
20151210191046208_SVAKOV-R6_met.fits;2.6319;10631.8;5.47797;0.170667
20151210190959104_SVAKOV-R6_snap.fits;3.19133;10825.2;2.79296;0
20151210191122902_SVAKOV-R6_met.fits;2.70471;10640.6;6.59734;0.170667
20151210191137579_SVAKOV-R6_met.fits;2.52207;10608.4;9.0222;0.170667
20151210191059179_SVAKOV-R6_snap.fits;2.53574;10746.1;2.57683;0
20151210191253014_SVAKOV-R6_met.fits;2.74985;10612.8;6.97228;0.341333
20151210191159254_SVAKOV-R6_snap.fits;2.38722;10526.4;2.88169;0
20151210191306496_SVAKOV-R6_met.fits;2.4241;10614.3;5.7481;0.341333
20151210191349675_SVAKOV-R6_met.fits;2.96564;10626;7.5902;0.170667
20151210191259328_SVAKOV-R6_snap.fits;2.43213;10599.6;1.92678;0
20151210191406400_SVAKOV-R6_met.fits;2.57894;10642.1;5.54026;1.024
20151210191359403_SVAKOV-R6_snap.fits;5.21171;10527.8;3.59832;0
20151210191551019_SVAKOV-R6_met.fits;2.41335;10776.9;4.84631;0.170667
20151210191459478_SVAKOV-R6_snap.fits;2.60573;10891.1;2.35632;0
20151210191557675_SVAKOV-R6_met.fits;3.02293;10612.8;6.16621;0.170667
20151210191622592_SVAKOV-R6_met.fits;2.48722;10620.1;5.19093;0.341333
20151210191559552_SVAKOV-R6_snap.fits;2.41275;10557.1;2.87949;0
20151210191703040_SVAKOV-R6_met.fits;2.57046;10608.4;10.8203;0.512
20151210191712256_SVAKOV-R6_met.fits;2.6111;10634.8;12.4653;0.341333
20151210191659627_SVAKOV-R6_snap.fits;2.5379;10463.4;2.84777;0
20151210191848683_SVAKOV-R6_met.fits;2.62003;10621.6;5.61938;0.512
20151210191759702_SVAKOV-R6_snap.fits;3.08684;10835.4;3.23795;0
20151210191924523_SVAKOV-R6_met.fits;2.69225;10618.7;5.61735;0.512
20151210191859776_SVAKOV-R6_snap.fits;2.7578;10882.3;2.93224;0
20151210192010603_SVAKOV-R6_met.fits;2.59292;10621.6;7.68789;0.170667
20151210192023232_SVAKOV-R6_met.fits;2.55373;10595.2;30.5594;0.341333
20151210192046955_SVAKOV-R6_met.fits;2.96855;10614.3;17.5537;0.682667
20151210191959851_SVAKOV-R6_snap.fits;2.50621;10832.5;2.24366;0
20151210192112043_SVAKOV-R6_met.fits;3.45882;10617.2;17.1972;0.853333
20151210192118187_SVAKOV-R6_met.fits;2.58237;10650.9;6.01011;3.072
20151210192125696_SVAKOV-R6_met.fits;2.29192;10627.4;14.7934;0.170667
20151210192059926_SVAKOV-R6_snap.fits;2.70867;10407.7;2.90339;0
20151210192157099_SVAKOV-R6_met.fits;2.99046;10614.3;6.63153;0.170667
20151210192202048_SVAKOV-R6_met.fits;2.59762;10615.7;6.71849;0.170667
20151210192212971_SVAKOV-R6_met.fits;3.06315;10614.3;36.7787;1.024
20151210192229526_SVAKOV-R6_met.fits;2.37034;10614.3;16.5539;0.341333
20151210192245910_SVAKOV-R6_met.fits;2.48752;10618.7;7.61877;1.024
20151210192200000_SVAKOV-R6_snap.fits;2.80123;10563;2.50505;0
20151210192334379_SVAKOV-R6_met.fits;4.30428;10656.7;8.87885;0.853333
20151210192300075_SVAKOV-R6_snap.fits;3.41066;10473.6;3.57917;0
20151210192401344_SVAKOV-R6_met.fits;2.67811;10650.9;8.91107;0.170667
20151210192400150_SVAKOV-R6_snap.fits;2.50673;10384.3;2.66401;0
20151210192525995_SVAKOV-R6_met.fits;2.74431;10617.2;9.72628;0.853333
20151210192545622_SVAKOV-R6_met.fits;2.54214;10637.7;6.45851;0.170667
20151210192500224_SVAKOV-R6_snap.fits;2.76065;10794.4;2.33698;0
20151210192604566_SVAKOV-R6_met.fits;3.42867;10631.8;17.2501;0.341333
20151210192635286_SVAKOV-R6_met.fits;2.56299;10620.1;9.03522;0.170667
20151210192642966_SVAKOV-R6_met.fits;2.639;10620.1;5.69604;1.19467
20151210192600299_SVAKOV-R6_snap.fits;2.50561;10445.8;2.69706;0
20151210192711296_SVAKOV-R6_met.fits;2.61358;10617.2;6.15892;0.170667
20151210192741504_SVAKOV-R6_met.fits;2.57228;10614.3;21.5089;0.341333
20151210192700374_SVAKOV-R6_snap.fits;2.76364;10451.7;2.49517;0
20151210192809835_SVAKOV-R6_met.fits;2.89598;10601.1;15.1928;0.341333
20151210192820075_SVAKOV-R6_met.fits;2.65403;10611.3;6.99777;0.170667
20151210192846358_SVAKOV-R6_met.fits;2.89107;10618.7;10.6678;0.170667
20151210192800448_SVAKOV-R6_snap.fits;3.1624;10768.1;3.47264;0
20151210192907179_SVAKOV-R6_met.fits;2.69714;10620.1;32.5359;0.341333
20151210192945408_SVAKOV-R6_met.fits;2.72337;10624.5;9.9506;0.170667
20151210192900523_SVAKOV-R6_snap.fits;2.5757;10579.1;2.92197;0
20151210193000086_SVAKOV-R6_met.fits;2.3496;10621.6;4.90596;0.170667
20151210193012544_SVAKOV-R6_met.fits;2.71359;10627.4;20.0243;1.536
20151210193045995_SVAKOV-R6_met.fits;2.5528;10624.5;8.18303;0.170667
20151210193055382_SVAKOV-R6_met.fits;2.83622;10624.5;7.67831;0.170667
20151210193000598_SVAKOV-R6_snap.fits;2.70257;10765.1;2.83415;0
20151210193106646_SVAKOV-R6_met.fits;2.47696;10621.6;5.35515;0.170667
20151210193114667_SVAKOV-R6_met.fits;2.79167;10623;9.60282;0.341333
20151210193122347_SVAKOV-R6_met.fits;2.55438;10656.7;21.4659;1.024
20151210193100672_SVAKOV-R6_snap.fits;2.8629;10863.3;3.04818;0
20151210193200576_SVAKOV-R6_met.fits;2.48176;10605.5;6.48426;0.341333
20151210193224982_SVAKOV-R6_met.fits;2.59315;10604;6.05955;0.170667
20151210193232662_SVAKOV-R6_met.fits;2.65351;10649.4;8.40618;0.170667
20151210193243072_SVAKOV-R6_met.fits;2.7465;10605.5;5.8283;0.170667
20151210193247851_SVAKOV-R6_met.fits;2.44803;10642.1;11.1684;0.170667
20151210193200747_SVAKOV-R6_snap.fits;2.56089;10604;2.23174;0
20151210193313622_SVAKOV-R6_met.fits;6.49252;10624.5;43.3241;0.512
20151210193341099_SVAKOV-R6_met.fits;2.95639;10642.1;16.8274;0.341333
20151210193300822_SVAKOV-R6_snap.fits;2.4614;10741.7;2.90871;0
20151210193401579_SVAKOV-R6_met.fits;2.87776;10617.2;9.48806;0.341333
20151210193408064_SVAKOV-R6_met.fits;2.75111;10620.1;9.7525;0.170667
20151210193445782_SVAKOV-R6_met.fits;2.55837;10618.7;5.97325;0.341333
20151210193452096_SVAKOV-R6_met.fits;2.56401;10608.4;9.09263;0.341333
20151210193400896_SVAKOV-R6_snap.fits;2.85121;10459;2.53787;0
20151210193549440_SVAKOV-R6_met.fits;2.73824;10623;8.81659;0.170667
20151210193500971_SVAKOV-R6_snap.fits;2.36389;10766.6;3.29702;0
20151210193602582_SVAKOV-R6_met.fits;2.92621;10611.3;8.47752;0.170667
20151210193607702_SVAKOV-R6_met.fits;2.81543;10621.6;9.11538;0.170667
20151210193645590_SVAKOV-R6_met.fits;2.79403;10636.2;7.94474;0.682667
20151210193601046_SVAKOV-R6_snap.fits;2.47132;10624.5;2.49782;0
20151210193755563_SVAKOV-R6_met.fits;2.99414;10636.2;7.22881;0.170667
20151210193701120_SVAKOV-R6_snap.fits;3.0606;10369.6;4.67479;0
20151210193758976_SVAKOV-R6_met.fits;2.6701;10637.7;6.20902;1.36533
20151210193807510_SVAKOV-R6_met.fits;2.4808;10626;12.2794;0.341333
20151210193819456_SVAKOV-R6_met.fits;2.83085;10627.4;12.6878;0.512
20151210193832598_SVAKOV-R6_met.fits;2.6343;10608.4;17.2246;1.70667
20151210193845568_SVAKOV-R6_met.fits;2.46728;10643.6;8.3734;0.170667
20151210193801195_SVAKOV-R6_snap.fits;2.60454;10442.9;3.17437;0
20151210193932160_SVAKOV-R6_met.fits;2.722;10652.3;27.3221;1.70667
20151210193901270_SVAKOV-R6_snap.fits;2.57503;10349.1;2.77782;0
20151210194002710_SVAKOV-R6_met.fits;2.38323;10626;5.64839;0.170667
20151210194029163_SVAKOV-R6_met.fits;3.10427;10618.7;22.3877;0.512
20151210194041451_SVAKOV-R6_met.fits;2.40231;10617.2;5.88558;0.170667
20151210194052374_SVAKOV-R6_met.fits;2.87591;10615.7;8.2612;0.341333
20151210194001344_SVAKOV-R6_snap.fits;2.48424;10374;2.37931;0
20151210194102272_SVAKOV-R6_met.fits;2.59658;10612.8;44.331;0.512
20151210194147670_SVAKOV-R6_met.fits;2.66651;10614.3;15.0556;0.341333
20151210194101419_SVAKOV-R6_snap.fits;2.5289;10634.8;2.77037;0
20151210194253206_SVAKOV-R6_met.fits;2.48283;10618.7;8.08499;0.341333
20151210194201494_SVAKOV-R6_snap.fits;3.04518;10306.6;3.23441;0
20151210194350550_SVAKOV-R6_met.fits;2.68755;10614.3;7.77046;0.170667
20151210194352939_SVAKOV-R6_met.fits;2.77524;10608.4;30.2069;0.512
20151210194301568_SVAKOV-R6_snap.fits;2.54788;10308.1;2.65334;0
20151210194401643_SVAKOV-R6_snap.fits;2.66719;10585;2.53005;0
20151210194521344_SVAKOV-R6_met.fits;2.74998;10611.3;15.0325;0.341333
20151210194542507_SVAKOV-R6_met.fits;2.39803;10618.7;6.22729;0.170667
20151210194501718_SVAKOV-R6_snap.fits;2.807;10346.2;3.05529;0
20151210194637120_SVAKOV-R6_met.fits;3.07578;10621.6;9.73303;0.170667
20151210194601792_SVAKOV-R6_snap.fits;5.79483;10771;3.80689;0
20151210194747947_SVAKOV-R6_met.fits;2.4967;10634.8;8.25322;0.170667
20151210194758016_SVAKOV-R6_met.fits;2.93299;10643.6;7.72096;0.341333
20151210194701867_SVAKOV-R6_snap.fits;2.42379;10330.1;2.93251;0
20151210194819862_SVAKOV-R6_met.fits;2.4479;10643.6;8.39684;0.170667
20151210194828907_SVAKOV-R6_met.fits;2.64813;10612.8;12.2905;0.170667
20151210194849558_SVAKOV-R6_met.fits;2.59733;10631.8;30.3994;0.341333
20151210194801942_SVAKOV-R6_snap.fits;2.55359;10609.9;3.05996;0
20151210194904235_SVAKOV-R6_met.fits;2.42426;10609.9;9.71634;0.341333
20151210194921302_SVAKOV-R6_met.fits;2.91163;10633.3;8.68954;0.170667
20151210194927446_SVAKOV-R6_met.fits;2.62278;10627.4;7.82693;3.92533
20151210194946219_SVAKOV-R6_met.fits;2.75162;10608.4;5.78821;0.341333
20151210194951680_SVAKOV-R6_met.fits;3.07359;10611.3;7.7875;0.170667
20151210194902016_SVAKOV-R6_snap.fits;2.71912;10398.9;2.45398;0
20151210194959019_SVAKOV-R6_met.fits;2.71752;10623;8.08401;0.341333
20151210195010624_SVAKOV-R6_met.fits;2.54824;10617.2;5.57038;0.170667
20151210195017110_SVAKOV-R6_met.fits;2.45384;10628.9;6.56954;0.341333
20151210195002091_SVAKOV-R6_snap.fits;2.77588;10415;2.89766;0
20151210195102166_SVAKOV-R6_snap.fits;2.75147;10510.3;2.48818;0
20151210195223574_SVAKOV-R6_met.fits;3.03683;10620.1;11.172;0.170667
20151210195249003_SVAKOV-R6_met.fits;2.30639;10601.1;5.07895;0.341333
20151210195202240_SVAKOV-R6_snap.fits;2.71739;10749;2.78341;0
20151210195303339_SVAKOV-R6_met.fits;2.61013;10618.7;7.28099;0.170667
20151210195338838_SVAKOV-R6_met.fits;2.35212;10612.8;6.29942;0.170667
20151210195302315_SVAKOV-R6_snap.fits;2.79558;10630.4;2.44866;0
20151210195416555_SVAKOV-R6_met.fits;2.49514;10628.9;8.94409;0.341333
20151210195431403_SVAKOV-R6_met.fits;2.5477;10623;5.24699;0.341333
20151210195402390_SVAKOV-R6_snap.fits;2.6307;10892.6;2.72834;0
20151210195502464_SVAKOV-R6_snap.fits;2.78604;10394.5;2.78653;0
20151210195632064_SVAKOV-R6_met.fits;2.91484;10626;8.55394;0.341333
20151210195602539_SVAKOV-R6_snap.fits;3.00829;10463.4;2.24054;0
20151210195702614_SVAKOV-R6_snap.fits;2.96042;10485.4;2.72428;0
20151210195802688_SVAKOV-R6_snap.fits;2.74442;10834;3.23184;0
20151210195902763_SVAKOV-R6_snap.fits;3.18556;10429.7;2.7287;0
