# file name; noise; peak f.; mag.; duration
20151210055720448_SVAKOV-R6_met.fits;3.29653;10652.3;9.3099;0.341333
20151210055722667_SVAKOV-R6_met.fits;3.29634;10633.3;16.4531;0.341333
20151210055737174_SVAKOV-R6_met.fits;3.41693;10609.9;7.66407;0.170667
20151210055748950_SVAKOV-R6_met.fits;3.73469;10628.9;15.9457;0.170667
20151210055809942_SVAKOV-R6_met.fits;3.53845;10655.3;10.3926;0.341333
20151210055817451_SVAKOV-R6_met.fits;3.3096;10656.7;12.9018;0.341333
20151210055830080_SVAKOV-R6_met.fits;3.39274;10628.9;7.67314;0.170667
20151210055856875_SVAKOV-R6_met.fits;2.9543;10628.9;29.6243;0.512
20151210055928278_SVAKOV-R6_met.fits;3.43079;10649.4;8.83204;0.170667
20151210055935446_SVAKOV-R6_met.fits;3.28624;10628.9;20.3861;0.512
20151210055951830_SVAKOV-R6_met.fits;3.83016;10662.6;13.2328;0.341333
20151210060024768_SVAKOV-R6_met.fits;3.77456;10640.6;10.7433;0.170667
20151210060045248_SVAKOV-R6_met.fits;2.73512;10586.4;7.98761;0.170667
20151210060047808_SVAKOV-R6_met.fits;2.83705;10672.9;8.25082;0.170667
20151210060054294_SVAKOV-R6_met.fits;3.76961;10606.9;60.4032;0.341333
20151210060000192_SVAKOV-R6_snap.fits;3.83617;10409.2;3.31056;0
20151210060108971_SVAKOV-R6_met.fits;3.00153;10664.1;6.55069;0.170667
20151210060124160_SVAKOV-R6_met.fits;2.95679;10659.7;60.1825;0.341333
20151210060100267_SVAKOV-R6_snap.fits;3.32302;10779.8;3.31523;0
20151210060204779_SVAKOV-R6_met.fits;3.24937;10650.9;11.0012;0.341333
20151210060233963_SVAKOV-R6_met.fits;3.6703;10668.5;9.10183;0.170667
20151210060250176_SVAKOV-R6_met.fits;3.84446;10665.5;12.9897;2.38933
20151210060200342_SVAKOV-R6_snap.fits;3.75468;10775.4;4.02531;0
20151210060308267_SVAKOV-R6_met.fits;3.0057;10640.6;34.1967;0.341333
20151210060349398_SVAKOV-R6_met.fits;2.94516;10626;18.9486;0.512
20151210060354347_SVAKOV-R6_met.fits;4.20454;10628.9;9.13602;0.170667
20151210060300416_SVAKOV-R6_snap.fits;3.00928;10319.8;2.17634;0
20151210060424384_SVAKOV-R6_met.fits;2.91622;10653.8;5.90291;0.341333
20151210060439574_SVAKOV-R6_met.fits;2.44664;10627.4;6.47247;0.170667
20151210060453739_SVAKOV-R6_met.fits;2.67549;10573.2;7.73405;1.87733
20151210060400491_SVAKOV-R6_snap.fits;3.04792;10634.8;2.77198;0
20151210060505003_SVAKOV-R6_met.fits;2.73169;10658.2;7.17102;0.170667
20151210060518144_SVAKOV-R6_met.fits;3.03621;10633.3;7.57643;0.170667
20151210060543744_SVAKOV-R6_met.fits;3.102;10526.4;16.6936;0.341333
20151210060500566_SVAKOV-R6_snap.fits;2.60996;10823.7;2.92014;0
20151210060604907_SVAKOV-R6_met.fits;2.7786;10634.8;6.78471;0.170667
20151210060636310_SVAKOV-R6_met.fits;2.72232;10671.4;44.2271;0.512
20151210060654912_SVAKOV-R6_met.fits;2.19604;10637.7;4.95281;0.682667
20151210060600640_SVAKOV-R6_snap.fits;4.35033;10536.6;3.84045;0
20151210060702763_SVAKOV-R6_met.fits;2.83727;10626;5.72215;0.512
20151210060732459_SVAKOV-R6_met.fits;3.34819;10599.6;11.5801;0.170667
20151210060736043_SVAKOV-R6_met.fits;3.259;10615.7;7.06587;0.512
20151210060739286_SVAKOV-R6_met.fits;3.98601;10599.6;16.0408;0.170667
20151210060749867_SVAKOV-R6_met.fits;3.29476;10624.5;15.7759;0.341333
20151210060700715_SVAKOV-R6_snap.fits;3.87257;10653.8;6.34432;0
20151210060759254_SVAKOV-R6_met.fits;3.66766;10658.2;9.40912;0.170667
20151210060820075_SVAKOV-R6_met.fits;3.07145;10624.5;6.84281;0.170667
20151210060832022_SVAKOV-R6_met.fits;2.95909;10530.8;5.93288;0.170667
20151210060800790_SVAKOV-R6_snap.fits;3.05892;10699.2;3.05394;0
20151210060900694_SVAKOV-R6_met.fits;3.03737;10614.3;7.02141;0.170667
20151210060943190_SVAKOV-R6_met.fits;2.72762;10620.1;6.07448;0.341333
20151210060957014_SVAKOV-R6_met.fits;2.94692;10595.2;7.17324;0.170667
20151210060900864_SVAKOV-R6_snap.fits;2.71882;10801.8;3.09123;0
20151210060959744_SVAKOV-R6_met.fits;3.13656;10647.9;12.1856;0.341333
20151210061009643_SVAKOV-R6_met.fits;2.38812;10866.2;8.10945;0.682667
20151210061000939_SVAKOV-R6_snap.fits;2.53804;10558.6;2.03747;0
20151210061124907_SVAKOV-R6_met.fits;3.07021;10618.7;12.4349;0.341333
20151210061146070_SVAKOV-R6_met.fits;2.74985;10620.1;11.8272;1.19467
20151210061101014_SVAKOV-R6_snap.fits;2.90979;10391.6;2.44223;0
20151210061205696_SVAKOV-R6_met.fits;2.9428;10609.9;5.98934;2.048
20151210061201088_SVAKOV-R6_snap.fits;2.87978;10696.3;3.53251;0
20151210061312939_SVAKOV-R6_met.fits;2.87398;10631.8;17.7871;0.341333
20151210061301163_SVAKOV-R6_snap.fits;2.58092;10590.8;2.89461;0
20151210061449878_SVAKOV-R6_met.fits;2.959;10593.8;13.6213;0.341333
20151210061401238_SVAKOV-R6_snap.fits;2.41737;10691.9;2.14343;0
20151210061512235_SVAKOV-R6_met.fits;2.58224;10617.2;10.4319;1.536
20151210061530838_SVAKOV-R6_met.fits;2.65489;10626;7.21419;0.170667
20151210061542614_SVAKOV-R6_met.fits;2.76602;10536.6;6.3494;0.170667
20151210061501312_SVAKOV-R6_snap.fits;2.7668;10694.8;3.51319;0
20151210061601387_SVAKOV-R6_met.fits;2.72046;10646.5;13.0628;0.853333
20151210061618795_SVAKOV-R6_met.fits;2.67998;10611.3;7.47041;2.048
20151210061601387_SVAKOV-R6_snap.fits;3.01744;10851.6;3.45936;0
20151210061701291_SVAKOV-R6_met.fits;2.92845;10627.4;9.4322;0.512
20151210061707264_SVAKOV-R6_met.fits;2.49576;10640.6;13.7543;0.682667
20151210061712043_SVAKOV-R6_met.fits;2.63928;10669.9;7.00522;0.170667
20151210061725526_SVAKOV-R6_met.fits;2.10622;10642.1;57.2303;0.341333
20151210061737131_SVAKOV-R6_met.fits;2.25108;10630.4;18.2639;0.341333
20151210061751467_SVAKOV-R6_met.fits;2.89998;10637.7;12.3303;0.341333
20151210061701462_SVAKOV-R6_snap.fits;2.75201;10482.4;2.62851;0
20151210061824576_SVAKOV-R6_met.fits;3.22009;10628.9;6.8769;0.170667
20151210061839595_SVAKOV-R6_met.fits;2.87334;10639.2;5.92487;0.341333
20151210061856832_SVAKOV-R6_met.fits;3.21612;10668.5;7.22482;0.170667
20151210061801536_SVAKOV-R6_snap.fits;2.50515;10795.9;2.94615;0
20151210061859051_SVAKOV-R6_met.fits;3.01638;10655.3;23.032;0.341333
20151210061910656_SVAKOV-R6_met.fits;3.25859;10627.4;27.9435;1.87733
20151210061916118_SVAKOV-R6_met.fits;3.32596;10623;10.3906;0.341333
20151210061950763_SVAKOV-R6_met.fits;3.08102;10665.5;7.76432;0.341333
20151210061901611_SVAKOV-R6_snap.fits;2.93541;10897;3.59895;0
20151210062000491_SVAKOV-R6_met.fits;2.99238;10620.1;6.98395;0.170667
20151210062017046_SVAKOV-R6_met.fits;2.98821;10579.1;7.96401;0.341333
20151210062028310_SVAKOV-R6_met.fits;3.03763;10636.2;14.1748;0.341333
20151210062001686_SVAKOV-R6_snap.fits;3.26439;10691.9;3.63315;0
20151210062132310_SVAKOV-R6_met.fits;3.44388;10628.9;8.04066;0.341333
20151210062136576_SVAKOV-R6_met.fits;3.20106;10645;8.49278;0.341333
20151210062145622_SVAKOV-R6_met.fits;2.98054;10538.1;6.90079;0.170667
20151210062101760_SVAKOV-R6_snap.fits;3.7524;10557.1;3.90283;0
20151210062228118_SVAKOV-R6_met.fits;3.71521;10602.5;7.94582;0.170667
20151210062234944_SVAKOV-R6_met.fits;3.01273;10652.3;6.47071;0.170667
20151210062242454_SVAKOV-R6_met.fits;2.94999;10621.6;9.0546;0.170667
20151210062201835_SVAKOV-R6_snap.fits;4.45095;10636.2;4.03119;0
20151210062338432_SVAKOV-R6_met.fits;2.99778;10620.1;8.82523;0.170667
20151210062345942_SVAKOV-R6_met.fits;3.30266;10647.9;6.76396;1.536
20151210062301910_SVAKOV-R6_snap.fits;3.20017;10793;2.6013;0
20151210062425195_SVAKOV-R6_met.fits;2.3127;10642.1;5.98937;0.170667
20151210062442603_SVAKOV-R6_met.fits;2.53877;10631.8;7.06313;0.341333
20151210062401984_SVAKOV-R6_snap.fits;2.79532;10844.2;2.701;0
20151210062517590_SVAKOV-R6_met.fits;2.56801;10627.4;12.3069;0.170667
20151210062539947_SVAKOV-R6_met.fits;2.53062;10627.4;5.70848;1.87733
20151210062548480_SVAKOV-R6_met.fits;2.89577;10647.9;7.37018;0.170667
20151210062502059_SVAKOV-R6_snap.fits;2.71046;10482.4;2.40734;0
20151210062559232_SVAKOV-R6_met.fits;2.62211;10626;30.4503;2.56
20151210062619883_SVAKOV-R6_met.fits;2.77406;10623;6.53445;0.170667
20151210062639510_SVAKOV-R6_met.fits;2.82592;10620.1;6.23761;0.170667
20151210062602134_SVAKOV-R6_snap.fits;2.60447;10416.5;2.66527;0
20151210062709206_SVAKOV-R6_met.fits;2.60976;10659.7;5.85152;2.048
20151210062730027_SVAKOV-R6_met.fits;3.40363;10601.1;8.91233;0.170667
20151210062702208_SVAKOV-R6_snap.fits;4.47621;10536.6;4.41297;0
20151210062810987_SVAKOV-R6_met.fits;4.69387;10645;9.89859;1.536
20151210062819691_SVAKOV-R6_met.fits;3.8768;10627.4;10.157;0.170667
20151210062851606_SVAKOV-R6_met.fits;2.79315;10656.7;11.9591;1.536
20151210062802283_SVAKOV-R6_snap.fits;3.01084;10353.5;2.24181;0
20151210062856896_SVAKOV-R6_met.fits;3.08451;10628.9;6.40377;2.21867
20151210062903040_SVAKOV-R6_met.fits;3.00014;10599.6;6.21997;0.170667
20151210062916352_SVAKOV-R6_met.fits;2.79943;10620.1;10.5378;0.341333
20151210062920448_SVAKOV-R6_met.fits;2.53173;10618.7;12.3471;0.512
20151210062926592_SVAKOV-R6_met.fits;2.44393;10620.1;10.8774;0.341333
20151210062930859_SVAKOV-R6_met.fits;2.9348;10634.8;9.01771;0.512
20151210062937003_SVAKOV-R6_met.fits;2.66003;10620.1;7.10403;1.19467
20151210062941952_SVAKOV-R6_met.fits;2.87868;10621.6;7.06816;0.170667
20151210062902358_SVAKOV-R6_snap.fits;2.684;10671.4;2.95575;0
20151210063032982_SVAKOV-R6_met.fits;2.28091;10636.2;10.8476;0.170667
20151210063002432_SVAKOV-R6_snap.fits;2.55468;10612.8;2.01969;0
20151210063058923_SVAKOV-R6_met.fits;2.76315;10624.5;5.89171;0.341333
20151210063101654_SVAKOV-R6_met.fits;2.60846;10615.7;9.02828;0.512
20151210063109675_SVAKOV-R6_met.fits;2.54177;10617.2;15.6785;0.341333
20151210063112064_SVAKOV-R6_met.fits;2.67882;10631.8;11.646;0.341333
20151210063114624_SVAKOV-R6_met.fits;2.4534;10650.9;10.3639;0.512
20151210063151830_SVAKOV-R6_met.fits;2.68961;10618.7;7.23617;0.170667
20151210063154048_SVAKOV-R6_met.fits;2.47626;10618.7;7.64034;0.170667
20151210063102507_SVAKOV-R6_snap.fits;2.5833;10794.4;2.76975;0
20151210063236715_SVAKOV-R6_met.fits;2.51101;10618.7;8.89263;2.21867
20151210063247296_SVAKOV-R6_met.fits;2.80954;10898.4;7.04856;0.341333
20151210063250027_SVAKOV-R6_met.fits;2.51001;10643.6;5.19216;0.341333
20151210063202582_SVAKOV-R6_snap.fits;3.94298;10689;3.48714;0
20151210063313579_SVAKOV-R6_met.fits;2.29855;10615.7;5.02901;2.90133
20151210063336278_SVAKOV-R6_met.fits;2.79369;10621.6;30.9953;0.341333
20151210063347542_SVAKOV-R6_met.fits;2.42006;10624.5;7.71037;0.512
20151210063302656_SVAKOV-R6_snap.fits;2.40325;10596.7;2.2594;0
20151210063433963_SVAKOV-R6_met.fits;2.52508;10639.2;6.79459;0.170667
20151210063457856_SVAKOV-R6_met.fits;2.45941;10650.9;5.50509;0.170667
20151210063402731_SVAKOV-R6_snap.fits;2.74427;10561.5;1.99293;0
20151210063512534_SVAKOV-R6_met.fits;2.64579;10623;19.0002;0.341333
20151210063536256_SVAKOV-R6_met.fits;2.67797;10627.4;15.3927;1.36533
20151210063553323_SVAKOV-R6_met.fits;2.52609;10645;7.09732;0.170667
20151210063502806_SVAKOV-R6_snap.fits;2.73254;10724.1;2.08765;0
20151210063559467_SVAKOV-R6_met.fits;2.56346;10627.4;5.88226;0.341333
20151210063619435_SVAKOV-R6_met.fits;2.83803;10623;5.68864;0.341333
20151210063648107_SVAKOV-R6_met.fits;2.92892;10653.8;6.77906;0.170667
20151210063657323_SVAKOV-R6_met.fits;2.31029;10618.7;6.1144;0.170667
20151210063602880_SVAKOV-R6_snap.fits;2.94005;10655.3;2.52352;0
20151210063716438_SVAKOV-R6_met.fits;2.55388;10617.2;6.33852;0.170667
20151210063725142_SVAKOV-R6_met.fits;2.55253;10612.8;11.0021;0.341333
20151210063741184_SVAKOV-R6_met.fits;2.26128;10595.2;4.94135;0.170667
20151210063747670_SVAKOV-R6_met.fits;2.64094;10609.9;7.82909;0.170667
20151210063702955_SVAKOV-R6_snap.fits;2.93019;10321.3;3.43307;0
20151210063759104_SVAKOV-R6_met.fits;2.23532;10611.3;8.13965;0.853333
20151210063802347_SVAKOV-R6_met.fits;2.45505;10655.3;14.9095;0.341333
20151210063814294_SVAKOV-R6_met.fits;3.20605;10507.3;8.94296;0.170667
20151210063821462_SVAKOV-R6_met.fits;2.68521;10611.3;5.4407;0.682667
20151210063832896_SVAKOV-R6_met.fits;2.38873;10620.1;21.376;0.341333
20151210063840747_SVAKOV-R6_met.fits;2.5938;10621.6;14.1228;0.341333
20151210063843819_SVAKOV-R6_met.fits;2.4697;10626;8.43098;0.170667
20151210063853035_SVAKOV-R6_met.fits;2.38691;10646.5;5.64427;0.341333
20151210063803030_SVAKOV-R6_snap.fits;2.56418;10798.8;2.93846;0
20151210063908224_SVAKOV-R6_met.fits;2.8254;10606.9;29.3215;0.512
20151210063915392_SVAKOV-R6_met.fits;2.90537;10612.8;6.25145;0.341333
20151210063920000_SVAKOV-R6_met.fits;2.63427;10640.6;16.0383;0.341333
20151210063924779_SVAKOV-R6_met.fits;2.60892;10605.5;23.8888;0.341333
20151210063952086_SVAKOV-R6_met.fits;2.31211;10630.4;7.97019;1.70667
20151210063903104_SVAKOV-R6_snap.fits;2.20777;10590.8;2.85982;0
20151210064020928_SVAKOV-R6_met.fits;2.46888;10645;5.27451;0.341333
20151210064029803_SVAKOV-R6_met.fits;2.3608;10615.7;12.6695;0.341333
20151210064003179_SVAKOV-R6_snap.fits;2.5413;10798.8;2.55805;0
20151210064059670_SVAKOV-R6_met.fits;2.61081;10633.3;5.81505;0.341333
20151210064110251_SVAKOV-R6_met.fits;2.4378;10699.2;9.71221;0.170667
20151210064116566_SVAKOV-R6_met.fits;2.52438;10618.7;7.02484;0.341333
20151210064132096_SVAKOV-R6_met.fits;3.16574;10618.7;9.24598;1.19467
20151210064137387_SVAKOV-R6_met.fits;2.57992;10637.7;15.17;0.341333
20151210064139947_SVAKOV-R6_met.fits;2.54299;10618.7;5.24496;1.70667
20151210064145579_SVAKOV-R6_met.fits;2.26269;10627.4;24.9906;0.341333
20151210064103254_SVAKOV-R6_snap.fits;2.41501;10494.1;2.6555;0
20151210064210155_SVAKOV-R6_met.fits;2.57804;10653.8;26.1124;0.341333
20151210064218688_SVAKOV-R6_met.fits;2.92432;10702.1;12.6504;0.341333
20151210064230976_SVAKOV-R6_met.fits;2.72997;10771;5.52246;0.170667
20151210064240704_SVAKOV-R6_met.fits;2.33637;10608.4;6.04014;0.341333
20151210064203328_SVAKOV-R6_snap.fits;3.09957;10897;4.30147;0
20151210064312448_SVAKOV-R6_met.fits;2.37827;10627.4;8.51548;0.170667
20151210064315350_SVAKOV-R6_met.fits;2.61289;10617.2;5.60813;0.170667
20151210064320811_SVAKOV-R6_met.fits;2.30925;10617.2;34.0742;0.682667
20151210064352555_SVAKOV-R6_met.fits;2.79358;10599.6;6.73236;1.70667
20151210064303403_SVAKOV-R6_snap.fits;2.73793;10744.6;2.96358;0
20151210064445974_SVAKOV-R6_met.fits;2.68969;10642.1;7.21849;0.341333
20151210064456384_SVAKOV-R6_met.fits;2.40934;10605.5;6.31202;0.170667
20151210064403478_SVAKOV-R6_snap.fits;2.71278;10776.9;2.77187;0
20151210064552875_SVAKOV-R6_met.fits;2.37545;10624.5;6.65753;1.70667
20151210064503552_SVAKOV-R6_snap.fits;2.46973;10892.6;3.27493;0
20151210064616256_SVAKOV-R6_met.fits;2.75962;10621.6;33.18;0.341333
20151210064624107_SVAKOV-R6_met.fits;2.72232;10608.4;8.93982;0.512
20151210064631616_SVAKOV-R6_met.fits;2.34984;10604;5.05692;0.170667
20151210064636054_SVAKOV-R6_met.fits;2.72809;10614.3;6.63893;1.19467
20151210064654144_SVAKOV-R6_met.fits;2.407;10693.4;10.0447;0.853333
20151210064658411_SVAKOV-R6_met.fits;3.79473;10636.2;10.4281;0.341333
20151210064603627_SVAKOV-R6_snap.fits;2.22947;10892.6;2.21922;0
20151210064735787_SVAKOV-R6_met.fits;2.4384;10604;7.13169;0.170667
20151210064741760_SVAKOV-R6_met.fits;2.72787;10601.1;9.00823;0.341333
20151210064743979_SVAKOV-R6_met.fits;3.43748;10623;7.84398;0.341333
20151210064749440_SVAKOV-R6_met.fits;2.45015;10646.5;42.7751;0.341333
20151210064703702_SVAKOV-R6_snap.fits;2.74541;10377;2.83337;0
20151210064830230_SVAKOV-R6_met.fits;2.25716;10608.4;9.97043;0.853333
20151210064840128_SVAKOV-R6_met.fits;2.61778;10621.6;5.3414;0.170667
20151210064851222_SVAKOV-R6_met.fits;2.67729;10608.4;5.85029;1.36533
20151210064857366_SVAKOV-R6_met.fits;2.52703;10614.3;6.25994;0.170667
20151210064803776_SVAKOV-R6_snap.fits;2.95045;10889.6;3.52004;0
20151210064905728_SVAKOV-R6_met.fits;2.54895;10615.7;29.2057;0.341333
20151210064919552_SVAKOV-R6_met.fits;2.8719;10642.1;6.08701;0.170667
20151210064948566_SVAKOV-R6_met.fits;2.75517;10611.3;8.67425;0.341333
20151210064903851_SVAKOV-R6_snap.fits;2.53105;10776.9;2.58421;0
20151210065018944_SVAKOV-R6_met.fits;2.57468;10628.9;6.08021;0.512
20151210065039595_SVAKOV-R6_met.fits;2.87508;10558.6;16.5113;0.341333
20151210065051883_SVAKOV-R6_met.fits;2.73675;10626;6.34731;0.170667
20151210065003926_SVAKOV-R6_snap.fits;2.65856;10661.1;3.06757;0
20151210065106902_SVAKOV-R6_met.fits;2.81709;10636.2;8.08095;0.341333
20151210065112192_SVAKOV-R6_met.fits;2.62743;10650.9;5.38788;2.21867
20151210065120043_SVAKOV-R6_met.fits;2.44685;10612.8;7.98462;0.170667
20151210065125334_SVAKOV-R6_met.fits;2.87399;10583.5;21.0649;0.341333
20151210065131648_SVAKOV-R6_met.fits;2.70322;10621.6;7.00974;0.170667
20151210065140011_SVAKOV-R6_met.fits;2.35893;10549.8;5.03467;0.170667
20151210065147862_SVAKOV-R6_met.fits;2.58252;10627.4;9.95539;0.341333
20151210065157078_SVAKOV-R6_met.fits;2.75705;10621.6;36.0983;1.36533
20151210065104000_SVAKOV-R6_snap.fits;2.71434;10533.7;2.63519;0
20151210065204075_SVAKOV-R6_snap.fits;5.02795;10810.5;3.7254;0
20151210065307392_SVAKOV-R6_met.fits;2.75112;10618.7;5.74908;0.341333
20151210065316267_SVAKOV-R6_met.fits;2.41635;10624.5;8.68916;0.170667
20151210065333163_SVAKOV-R6_met.fits;2.8607;10631.8;7.39271;0.170667
20151210065335723_SVAKOV-R6_met.fits;2.48038;10615.7;11.6672;0.341333
20151210065358080_SVAKOV-R6_met.fits;2.44279;10614.3;5.05995;0.341333
20151210065304150_SVAKOV-R6_snap.fits;2.59414;10551.3;2.86499;0
20151210065415318_SVAKOV-R6_met.fits;2.99249;10621.6;10.6568;0.341333
20151210065419072_SVAKOV-R6_met.fits;2.94045;10615.7;7.25359;0.341333
20151210065421462_SVAKOV-R6_met.fits;2.28091;10605.5;10.8823;0.170667
20151210065429142_SVAKOV-R6_met.fits;2.30736;10614.3;5.4306;0.170667
20151210065431360_SVAKOV-R6_met.fits;2.39336;10620.1;4.88694;0.170667
20151210065433579_SVAKOV-R6_met.fits;2.3731;10650.9;6.60066;0.512
20151210065441771_SVAKOV-R6_met.fits;2.49771;10620.1;6.9086;0.512
20151210065445696_SVAKOV-R6_met.fits;2.75348;10671.4;6.22848;0.170667
20151210065456619_SVAKOV-R6_met.fits;2.60439;10620.1;20.6449;1.36533
20151210065404224_SVAKOV-R6_snap.fits;2.69187;10464.8;2.03004;0
20151210065505835_SVAKOV-R6_met.fits;2.48309;10633.3;36.5586;1.36533
20151210065552427_SVAKOV-R6_met.fits;2.65089;10606.9;12.3254;0.341333
20151210065559595_SVAKOV-R6_met.fits;2.57368;10662.6;9.30494;0.341333
20151210065504299_SVAKOV-R6_snap.fits;2.73249;10546.9;2.64024;0
20151210065615979_SVAKOV-R6_met.fits;2.44049;10675.8;10.044;0.170667
20151210065624512_SVAKOV-R6_met.fits;2.72405;10612.8;9.31604;0.341333
20151210065604374_SVAKOV-R6_snap.fits;2.7169;10730;2.92095;0
20151210065704448_SVAKOV-R6_snap.fits;3.06805;10730;2.87076;0
20151210065804523_SVAKOV-R6_snap.fits;2.41382;10738.8;2.10039;0
20151210065904598_SVAKOV-R6_snap.fits;2.37219;10522;2.7311;0
