# file name; noise; peak f.; mag.; duration
20151210225655062_SVAKOV-R6_met.fits;2.65857;10593.8;11.1224;0.341333
20151210225711446_SVAKOV-R6_met.fits;2.64311;10596.7;6.59151;0.170667
20151210225828928_SVAKOV-R6_met.fits;2.73339;10606.9;8.89293;0.341333
20151210225832342_SVAKOV-R6_met.fits;2.32222;10605.5;11.7469;0.341333
20151210225849067_SVAKOV-R6_met.fits;2.73192;10595.2;13.7106;2.048
20151210225923371_SVAKOV-R6_met.fits;3.78818;10620.1;70.5792;0.682667
20151210225952384_SVAKOV-R6_met.fits;3.26615;10612.8;10.5244;0.341333
20151210225955286_SVAKOV-R6_met.fits;2.96641;10615.7;8.29976;0.170667
20151210230018838_SVAKOV-R6_met.fits;2.81171;10634.8;10.3835;0.341333
20151210230047680_SVAKOV-R6_met.fits;2.37617;10605.5;10.7898;0.341333
20151210230105771_SVAKOV-R6_met.fits;2.2162;10620.1;32.9591;0.512
20151210230016278_SVAKOV-R6_snap.fits;2.22852;10609.9;2.53718;0
20151210230116352_SVAKOV-R6_snap.fits;2.19814;10795.9;2.13028;0
20151210230230080_SVAKOV-R6_met.fits;2.47676;10598.1;7.05469;1.36533
20151210230244758_SVAKOV-R6_met.fits;2.44479;10683.1;7.87736;1.36533
20151210230250048_SVAKOV-R6_met.fits;2.64588;10593.8;7.24281;0.170667
20151210230300118_SVAKOV-R6_met.fits;2.5409;10608.4;7.36818;0.341333
20151210230216427_SVAKOV-R6_snap.fits;2.4757;10653.8;2.54642;0
20151210230316502_SVAKOV-R6_snap.fits;2.96982;10368.2;2.24172;0
20151210230426304_SVAKOV-R6_met.fits;2.83809;10598.1;39.0159;4.096
20151210230450368_SVAKOV-R6_met.fits;2.4314;10653.8;5.09752;0.170667
20151210230416576_SVAKOV-R6_snap.fits;3.12062;10322.8;2.61146;0
20151210230548395_SVAKOV-R6_met.fits;2.96155;10583.5;6.26822;0.170667
20151210230516651_SVAKOV-R6_snap.fits;2.54;10589.4;2.7575;0
20151210230638912_SVAKOV-R6_met.fits;2.83997;10595.2;7.15668;1.536
20151210230702806_SVAKOV-R6_met.fits;5.20133;10596.7;24.4789;0.341333
20151210230616726_SVAKOV-R6_snap.fits;2.77547;10587.9;2.19401;0
20151210230724822_SVAKOV-R6_met.fits;3.86191;10601.1;22.0421;0.341333
20151210230740352_SVAKOV-R6_met.fits;3.99407;10617.2;13.4442;0.512
20151210230716800_SVAKOV-R6_snap.fits;2.70985;10551.3;2.27512;0
20151210230816875_SVAKOV-R6_snap.fits;2.73076;10640.6;2.16507;0
20151210230933504_SVAKOV-R6_met.fits;2.97367;10628.9;7.32975;0.170667
20151210230935723_SVAKOV-R6_met.fits;2.70626;10624.5;5.43022;7.68
20151210230947499_SVAKOV-R6_met.fits;2.7651;10599.6;6.02317;1.70667
20151210231008150_SVAKOV-R6_met.fits;2.8391;10593.8;10.2175;0.341333
20151210230916950_SVAKOV-R6_snap.fits;2.96122;10404.8;2.40218;0
20151210231016342_SVAKOV-R6_met.fits;2.30698;10593.8;5.89406;0.170667
20151210231037675_SVAKOV-R6_met.fits;2.72697;10574.7;8.35397;0.170667
20151210231017024_SVAKOV-R6_snap.fits;2.6402;10344.7;2.08265;0
20151210231126998_SVAKOV-R6_met.fits;2.45203;10560.1;11.4028;0.512
20151210231145430_SVAKOV-R6_met.fits;2.60753;10639.2;5.94677;0.170667
20151210231206422_SVAKOV-R6_met.fits;2.88144;10614.3;12.8998;0.341333
20151210231117099_SVAKOV-R6_snap.fits;3.06996;10539.6;11.5441;0
20151210231215296_SVAKOV-R6_met.fits;3.34597;10539.6;12.7161;0.341333
20151210231221952_SVAKOV-R6_met.fits;2.70701;10604;7.3814;1.024
20151210231241579_SVAKOV-R6_met.fits;2.41571;10586.4;18.4922;0.341333
20151210231217174_SVAKOV-R6_snap.fits;2.49965;10605.5;3.17582;0
20151210231314006_SVAKOV-R6_met.fits;2.20665;10601.1;4.59575;0.341333
20151210231348651_SVAKOV-R6_met.fits;3.00562;10612.8;12.2731;0.170667
20151210231352235_SVAKOV-R6_met.fits;2.70975;10636.2;12.3612;1.70667
20151210231400598_SVAKOV-R6_met.fits;2.49759;10542.5;19.9446;0.341333
20151210231317248_SVAKOV-R6_snap.fits;2.43051;10385.7;2.46981;0
20151210231427051_SVAKOV-R6_met.fits;2.25661;10595.2;14.7509;0.341333
20151210231434219_SVAKOV-R6_met.fits;3.14592;10601.1;6.43761;0.170667
20151210231448896_SVAKOV-R6_met.fits;2.79317;10587.9;12.0948;0.170667
20151210231453163_SVAKOV-R6_met.fits;2.71455;10570.3;5.71447;0.341333
20151210231459819_SVAKOV-R6_met.fits;2.62163;10564.5;6.93553;0.170667
20151210231511936_SVAKOV-R6_met.fits;3.22598;10617.2;7.32125;0.341333
20151210231417323_SVAKOV-R6_snap.fits;2.49644;10861.8;3.54421;0
20151210231535830_SVAKOV-R6_met.fits;2.44287;10590.8;6.29321;0.341333
20151210231542486_SVAKOV-R6_met.fits;2.38527;10595.2;11.1217;0.341333
20151210231559040_SVAKOV-R6_met.fits;2.44278;10563;7.00721;0.682667
20151210231517398_SVAKOV-R6_snap.fits;2.74326;10557.1;2.77862;0
20151210231626518_SVAKOV-R6_met.fits;2.42374;10586.4;5.98796;0.170667
20151210231632832_SVAKOV-R6_met.fits;2.63492;10561.5;14.5215;0.341333
20151210231639659_SVAKOV-R6_met.fits;2.14488;10576.2;5.54113;0.170667
20151210231655360_SVAKOV-R6_met.fits;2.44369;10598.1;5.36893;0.170667
20151210231702870_SVAKOV-R6_met.fits;2.58531;10601.1;5.23561;0.170667
20151210231617472_SVAKOV-R6_snap.fits;3.44455;10696.3;2.94962;0
20151210231714816_SVAKOV-R6_met.fits;2.79462;10599.6;14.2917;0.341333
20151210231723350_SVAKOV-R6_met.fits;2.9264;10612.8;6.35265;0.170667
20151210231747926_SVAKOV-R6_met.fits;3.36677;10601.1;14.3165;0.170667
20151210231757312_SVAKOV-R6_met.fits;2.19695;10623;6.22173;0.512
20151210231806870_SVAKOV-R6_met.fits;2.76877;10658.2;8.82062;0.170667
20151210231717547_SVAKOV-R6_snap.fits;2.70366;10892.6;2.08954;0
20151210231847147_SVAKOV-R6_met.fits;2.49343;10539.6;5.09443;0.170667
20151210231853974_SVAKOV-R6_met.fits;2.13245;10611.3;8.68684;2.21867
20151210231817622_SVAKOV-R6_snap.fits;2.57047;10492.7;2.72258;0
20151210231931008_SVAKOV-R6_met.fits;2.88481;10599.6;6.747;0.341333
20151210231948928_SVAKOV-R6_met.fits;3.04617;10620.1;7.60748;0.170667
20151210231917696_SVAKOV-R6_snap.fits;4.04834;10813.5;4.83219;0
20151210232041835_SVAKOV-R6_met.fits;2.46103;10611.3;8.79866;0.170667
20151210232050539_SVAKOV-R6_met.fits;2.05712;10605.5;5.36079;0.170667
20151210232052587_SVAKOV-R6_met.fits;2.92178;10602.5;11.7675;0.341333
20151210232109654_SVAKOV-R6_met.fits;2.84689;10601.1;35.9203;0.512
20151210232017771_SVAKOV-R6_snap.fits;3.20585;10690.4;2.98635;0
20151210232128086_SVAKOV-R6_met.fits;2.44115;10595.2;9.54437;0.341333
20151210232131840_SVAKOV-R6_met.fits;2.6421;10574.7;6.5139;0.170667
20151210232143446_SVAKOV-R6_met.fits;2.45928;10609.9;16.3851;0.512
20151210232147371_SVAKOV-R6_met.fits;3.15304;10587.9;11.1615;0.341333
20151210232151467_SVAKOV-R6_met.fits;3.03408;10593.8;12.9257;0.170667
20151210232202048_SVAKOV-R6_met.fits;3.30976;10615.7;13.6235;0.170667
20151210232117846_SVAKOV-R6_snap.fits;2.67469;10334.5;2.01459;0
20151210232231403_SVAKOV-R6_met.fits;2.46285;10595.2;5.0036;0.170667
20151210232241643_SVAKOV-R6_met.fits;3.84216;10589.4;10.9295;2.21867
20151210232246251_SVAKOV-R6_met.fits;2.74274;10617.2;9.27963;0.170667
20151210232217920_SVAKOV-R6_snap.fits;2.51721;10337.4;2.34957;0
20151210232322944_SVAKOV-R6_met.fits;2.46321;10614.3;13.068;2.21867
20151210232408512_SVAKOV-R6_met.fits;2.53574;10602.5;12.3424;1.536
20151210232317995_SVAKOV-R6_snap.fits;2.53395;10754.9;2.42099;0
20151210232506027_SVAKOV-R6_met.fits;2.78473;10599.6;16.7792;0.341333
20151210232418070_SVAKOV-R6_snap.fits;2.65104;10482.4;3.27012;0
20151210232527702_SVAKOV-R6_met.fits;2.40373;10587.9;5.11809;0.170667
20151210232610027_SVAKOV-R6_met.fits;2.31404;10602.5;5.32365;0.170667
20151210232518144_SVAKOV-R6_snap.fits;2.33982;10425.3;3.20798;0
20151210232626923_SVAKOV-R6_met.fits;2.52522;10586.4;8.37244;0.341333
20151210232618219_SVAKOV-R6_snap.fits;2.53931;10513.2;2.45051;0
20151210232729728_SVAKOV-R6_met.fits;2.62287;10606.9;9.90775;0.341333
20151210232743211_SVAKOV-R6_met.fits;2.51014;10604;5.41657;1.19467
20151210232813931_SVAKOV-R6_met.fits;2.63986;10598.1;5.9222;0.170667
20151210232718294_SVAKOV-R6_snap.fits;2.43639;10451.7;2.07758;0
20151210232836118_SVAKOV-R6_met.fits;2.69376;10601.1;6.98553;0.170667
20151210232851136_SVAKOV-R6_met.fits;2.52697;10601.1;5.69519;0.341333
20151210232818368_SVAKOV-R6_snap.fits;3.2025;10689;2.49244;0
20151210232917931_SVAKOV-R6_met.fits;2.52946;10601.1;44.11;0.341333
20151210232939094_SVAKOV-R6_met.fits;3.32446;10570.3;17.5242;2.38933
20151210232952918_SVAKOV-R6_met.fits;2.76251;10557.1;6.72187;0.170667
20151210232955136_SVAKOV-R6_met.fits;2.64534;10631.8;5.76637;1.87733
20151210233007936_SVAKOV-R6_met.fits;2.74174;10602.5;12.9222;0.341333
20151210233014251_SVAKOV-R6_met.fits;2.38875;10606.9;7.49156;0.170667
20151210232918443_SVAKOV-R6_snap.fits;2.5161;10445.8;2.21399;0
20151210233037291_SVAKOV-R6_met.fits;2.70496;10595.2;5.58793;0.170667
20151210233046336_SVAKOV-R6_met.fits;2.53479;10589.4;6.95138;0.170667
20151210233058795_SVAKOV-R6_met.fits;2.50539;10599.6;7.12919;0.170667
20151210233103574_SVAKOV-R6_met.fits;2.72484;10582;9.7196;0.170667
20151210233110912_SVAKOV-R6_met.fits;2.28565;10599.6;6.8132;0.341333
20151210233018518_SVAKOV-R6_snap.fits;2.46345;10519;2.09789;0
20151210233145899_SVAKOV-R6_met.fits;2.05956;10605.5;4.71819;0.512
20151210233148288_SVAKOV-R6_met.fits;2.48756;10592.3;6.14539;0.512
20151210233201771_SVAKOV-R6_met.fits;2.43771;10598.1;6.81979;0.170667
20151210233118592_SVAKOV-R6_snap.fits;2.33145;10680.2;2.74295;0
20151210233224640_SVAKOV-R6_met.fits;2.39557;10573.2;5.40919;0.170667
20151210233231467_SVAKOV-R6_met.fits;2.6525;10601.1;7.83022;0.170667
20151210233218667_SVAKOV-R6_snap.fits;2.50788;10400.4;2.72772;0
20151210233316523_SVAKOV-R6_met.fits;2.38024;10592.3;11.749;0.341333
20151210233324374_SVAKOV-R6_met.fits;2.46052;10599.6;24.5544;0.341333
20151210233327275_SVAKOV-R6_met.fits;2.04796;10599.6;4.54229;0.341333
20151210233339563_SVAKOV-R6_met.fits;2.33987;10605.5;18.8325;0.341333
20151210233348608_SVAKOV-R6_met.fits;2.50913;10599.6;22.3023;0.682667
20151210233318742_SVAKOV-R6_snap.fits;2.50593;10372.6;2.54698;0
20151210233415915_SVAKOV-R6_met.fits;2.45379;10627.4;6.08526;2.048
20151210233431958_SVAKOV-R6_met.fits;2.70871;10595.2;14.484;0.170667
20151210233439979_SVAKOV-R6_met.fits;2.53474;10640.6;15.9311;0.170667
20151210233505920_SVAKOV-R6_met.fits;2.70933;10587.9;7.38647;0.170667
20151210233511723_SVAKOV-R6_met.fits;2.6679;10637.7;5.57448;0.170667
20151210233418816_SVAKOV-R6_snap.fits;2.69146;10522;2.34827;0
20151210233550294_SVAKOV-R6_met.fits;2.60526;10661.1;6.27286;2.38933
20151210233518891_SVAKOV-R6_snap.fits;2.41975;10311;2.32097;0
20151210233631766_SVAKOV-R6_met.fits;2.33127;10605.5;7.51338;0.170667
20151210233636032_SVAKOV-R6_met.fits;4.04162;10602.5;9.74751;0.170667
20151210233642176_SVAKOV-R6_met.fits;2.43813;10631.8;7.25014;0.170667
20151210233707264_SVAKOV-R6_met.fits;3.72709;10604;7.86015;0.341333
20151210233618966_SVAKOV-R6_snap.fits;2.69573;10492.7;2.481;0
20151210233712214_SVAKOV-R6_met.fits;2.35435;10582;4.80232;3.584
20151210233737643_SVAKOV-R6_met.fits;2.5647;10593.8;5.85879;0.341333
20151210233719040_SVAKOV-R6_snap.fits;3.35555;10428.2;4.17066;0
20151210233840278_SVAKOV-R6_met.fits;2.47439;10593.8;12.7707;0.341333
20151210233907072_SVAKOV-R6_met.fits;2.53682;10593.8;14.1782;0.853333
20151210233914070_SVAKOV-R6_met.fits;2.42338;10599.6;6.38332;0.170667
20151210233819115_SVAKOV-R6_snap.fits;2.14223;10841.3;2.18261;0
20151210233925163_SVAKOV-R6_met.fits;2.33211;10595.2;6.15991;0.341333
20151210233947350_SVAKOV-R6_met.fits;2.42469;10586.4;4.87123;0.512
20151210233956054_SVAKOV-R6_met.fits;2.42449;10592.3;5.95315;1.36533
20151210233919190_SVAKOV-R6_snap.fits;2.47177;10587.9;19.6132;0
20151210234017558_SVAKOV-R6_met.fits;2.47177;10587.9;19.6132;0.512
20151210234035648_SVAKOV-R6_met.fits;2.65713;10661.1;39.7063;0.341333
20151210234044694_SVAKOV-R6_met.fits;2.52093;10608.4;8.64038;0.341333
20151210234019264_SVAKOV-R6_snap.fits;2.52371;10889.6;2.34692;0
20151210234128726_SVAKOV-R6_met.fits;2.31665;10557.1;13.7017;0.341333
20151210234151254_SVAKOV-R6_met.fits;2.48404;10617.2;5.01317;0.170667
20151210234158934_SVAKOV-R6_met.fits;2.23384;10604;9.10949;0.341333
20151210234202518_SVAKOV-R6_met.fits;2.36913;10601.1;10.4921;0.512
20151210234119339_SVAKOV-R6_snap.fits;2.45477;10596.7;3.72456;0
20151210234235627_SVAKOV-R6_met.fits;2.63761;10593.8;5.80926;0.682667
20151210234249280_SVAKOV-R6_met.fits;2.57926;10595.2;10.8066;0.341333
20151210234252011_SVAKOV-R6_met.fits;2.50832;10621.6;7.30068;0.512
20151210234313686_SVAKOV-R6_met.fits;2.75906;10606.9;13.1786;0.170667
20151210234219414_SVAKOV-R6_snap.fits;3.06886;10530.8;2.59591;0
20151210234317099_SVAKOV-R6_met.fits;2.30976;10621.6;4.87206;0.341333
20151210234338774_SVAKOV-R6_met.fits;2.51976;10599.6;9.53263;0.341333
20151210234343211_SVAKOV-R6_met.fits;2.5312;10593.8;6.41394;0.170667
20151210234358912_SVAKOV-R6_met.fits;2.50121;10608.4;11.4368;0.170667
20151210234412907_SVAKOV-R6_met.fits;2.43419;10582;5.52469;0.341333
20151210234319488_SVAKOV-R6_snap.fits;2.81267;10787.1;2.45896;0
20151210234419563_SVAKOV-R6_snap.fits;2.32293;10300.8;1.98619;0
20151210234523563_SVAKOV-R6_met.fits;2.3642;10596.7;8.19411;3.072
20151210234534486_SVAKOV-R6_met.fits;2.53087;10592.3;58.2613;0.512
20151210234538582_SVAKOV-R6_met.fits;2.32188;10565.9;8.20541;0.341333
20151210234548310_SVAKOV-R6_met.fits;2.57202;10636.2;5.78772;0.682667
20151210234552747_SVAKOV-R6_met.fits;2.30183;10601.1;5.84058;0.341333
20151210234611691_SVAKOV-R6_met.fits;2.48351;10592.3;5.5884;0.341333
20151210234519638_SVAKOV-R6_snap.fits;2.55949;10343.3;2.7537;0
20151210234653846_SVAKOV-R6_met.fits;2.54685;10558.6;6.72303;0.170667
20151210234707328_SVAKOV-R6_met.fits;2.52037;10606.9;5.31254;0.682667
20151210234619712_SVAKOV-R6_snap.fits;4.4045;10782.7;5.06864;0
20151210234755968_SVAKOV-R6_met.fits;2.87049;10599.6;11.6934;0.341333
20151210234813718_SVAKOV-R6_met.fits;2.44397;10626;9.81932;0.170667
20151210234719787_SVAKOV-R6_snap.fits;2.37575;10655.3;2.5734;0
20151210234823275_SVAKOV-R6_met.fits;2.3471;10620.1;6.30023;0.512
20151210234844096_SVAKOV-R6_met.fits;2.3313;10599.6;4.82155;0.170667
20151210234905942_SVAKOV-R6_met.fits;2.66529;10605.5;8.03273;0.170667
20151210234915158_SVAKOV-R6_met.fits;2.53717;10602.5;7.55202;0.170667
20151210234819862_SVAKOV-R6_snap.fits;2.52254;10728.5;2.43948;0
20151210234952875_SVAKOV-R6_met.fits;3.83334;10601.1;9.14626;2.38933
20151210234957654_SVAKOV-R6_met.fits;2.54642;10658.2;5.38421;0.170667
20151210235001408_SVAKOV-R6_met.fits;2.38632;10609.9;11.1597;1.70667
20151210234919936_SVAKOV-R6_snap.fits;2.57857;10478;2.06309;0
20151210235016427_SVAKOV-R6_met.fits;2.18008;10608.4;7.60539;0.512
20151210235043392_SVAKOV-R6_met.fits;2.69542;10602.5;5.87396;0.682667
20151210235050902_SVAKOV-R6_met.fits;2.83002;10583.5;8.72946;0.170667
20151210235020011_SVAKOV-R6_snap.fits;2.45189;10697.8;2.29798;0
20151210235137664_SVAKOV-R6_met.fits;2.54555;10598.1;13.1642;0.341333
20151210235148416_SVAKOV-R6_met.fits;4.39598;10596.7;10.1991;0.170667
20151210235202240_SVAKOV-R6_met.fits;2.37733;10592.3;18.1161;2.21867
20151210235120086_SVAKOV-R6_snap.fits;2.99248;10602.5;2.92642;0
20151210235222208_SVAKOV-R6_met.fits;5.11624;10631.8;28.6432;0.512
20151210235226304_SVAKOV-R6_met.fits;2.72447;10611.3;6.27866;1.87733
20151210235220160_SVAKOV-R6_snap.fits;2.54774;10328.6;2.46198;0
20151210235318016_SVAKOV-R6_met.fits;2.54261;10611.3;5.80293;0.170667
20151210235324331_SVAKOV-R6_met.fits;2.24931;10612.8;4.94803;0.170667
20151210235328768_SVAKOV-R6_met.fits;2.24079;10605.5;6.74233;0.341333
20151210235341056_SVAKOV-R6_met.fits;2.30126;10608.4;7.77128;2.73067
20151210235402731_SVAKOV-R6_met.fits;2.71572;10564.5;7.8195;0.170667
20151210235320235_SVAKOV-R6_snap.fits;2.72997;10595.2;2.55202;0
20151210235431744_SVAKOV-R6_met.fits;2.52924;10628.9;12.6045;0.341333
20151210235420310_SVAKOV-R6_snap.fits;2.44183;10836.9;2.20939;0
20151210235522432_SVAKOV-R6_met.fits;2.40842;10598.1;5.15875;0.170667
20151210235548374_SVAKOV-R6_met.fits;2.59488;10598.1;7.22825;0.170667
20151210235556907_SVAKOV-R6_met.fits;2.34963;10585;4.73409;0.341333
20151210235613462_SVAKOV-R6_met.fits;2.36432;10598.1;5.49505;0.170667
20151210235520384_SVAKOV-R6_snap.fits;3.19507;10340.3;3.09886;0
20151210235619264_SVAKOV-R6_met.fits;2.42501;10587.9;5.43456;0.170667
20151210235625579_SVAKOV-R6_met.fits;2.35973;10580.6;6.12129;0.170667
20151210235620459_SVAKOV-R6_snap.fits;2.64209;10491.2;2.33007;0
20151210235720534_SVAKOV-R6_snap.fits;2.63999;10853;1.8972;0
20151210235820608_SVAKOV-R6_snap.fits;2.77019;10669.9;1.77175;0
20151210235920683_SVAKOV-R6_snap.fits;2.41185;10639.2;2.54977;0
