# file name; noise; peak f.; mag.; duration
20151210155705344_SVAKOV-R6_met.fits;2.7528;10596.7;5.55995;0.341333
20151210160057280_SVAKOV-R6_met.fits;2.73782;10599.6;8.95769;0.341333
20151210160044992_SVAKOV-R6_snap.fits;3.52245;10741.7;3.68366;0
20151210160227904_SVAKOV-R6_met.fits;3.05512;10596.7;10.2582;0.341333
20151210160145067_SVAKOV-R6_snap.fits;2.62362;10661.1;2.17643;0
20151210160245142_SVAKOV-R6_snap.fits;3.02409;10445.8;3.13271;0
20151210160401600_SVAKOV-R6_met.fits;2.59922;10605.5;5.94943;1.70667
20151210160345216_SVAKOV-R6_snap.fits;3.17492;10467.8;2.9688;0
20151210160523691_SVAKOV-R6_met.fits;3.05333;10617.2;8.71541;0.341333
20151210160445291_SVAKOV-R6_snap.fits;3.32453;10810.5;3.89114;0
20151210160545366_SVAKOV-R6_snap.fits;2.77162;10535.2;2.93568;0
20151210160729472_SVAKOV-R6_met.fits;3.18866;10601.1;16.721;0.682667
20151210160645440_SVAKOV-R6_snap.fits;2.61558;10422.4;2.38954;0
20151210160753024_SVAKOV-R6_met.fits;2.75306;10598.1;11.8674;0.341333
20151210160812992_SVAKOV-R6_met.fits;3.24343;10596.7;12.1134;0.341333
20151210160818283_SVAKOV-R6_met.fits;4.37886;10605.5;9.87538;0.170667
20151210160820331_SVAKOV-R6_met.fits;2.96075;10586.4;5.93214;0.170667
20151210160745515_SVAKOV-R6_snap.fits;2.98335;10586.4;2.91694;0
20151210160925184_SVAKOV-R6_met.fits;2.76339;10604;53.3895;0.512
20151210160845590_SVAKOV-R6_snap.fits;2.7593;10311;2.88974;0
20151210160945664_SVAKOV-R6_snap.fits;2.82258;10586.4;3.78805;0
20151210161045739_SVAKOV-R6_snap.fits;2.79727;10338.9;2.30814;0
20151210161145814_SVAKOV-R6_snap.fits;2.43752;10668.5;2.16169;0
20151210161255616_SVAKOV-R6_met.fits;2.99086;10601.1;33.8332;1.536
20151210161315072_SVAKOV-R6_met.fits;2.70488;10601.1;9.00784;0.170667
20151210161329920_SVAKOV-R6_met.fits;2.70707;10595.2;8.03433;0.170667
20151210161245888_SVAKOV-R6_snap.fits;3.08286;10604;3.9676;0
20151210161403542_SVAKOV-R6_met.fits;2.69989;10659.7;7.83552;0.170667
20151210161433920_SVAKOV-R6_met.fits;2.69987;10599.6;6.42973;1.87733
20151210161345963_SVAKOV-R6_snap.fits;3.18428;10523.4;1.89887;0
20151210161446038_SVAKOV-R6_snap.fits;2.85973;10772.5;2.83607;0
20151210161549184_SVAKOV-R6_met.fits;2.40106;10592.3;7.32167;0.341333
20151210161623659_SVAKOV-R6_met.fits;2.56836;10598.1;14.3215;0.170667
20151210161546112_SVAKOV-R6_snap.fits;2.91249;10428.2;2.71876;0
20151210161646187_SVAKOV-R6_snap.fits;2.89848;10601.1;2.98232;0
20151210161748139_SVAKOV-R6_met.fits;2.662;10596.7;7.66323;0.341333
20151210161842240_SVAKOV-R6_met.fits;2.75003;10604;7.34797;0.341333
20151210161746262_SVAKOV-R6_snap.fits;3.00011;10870.6;2.43694;0
20151210161904939_SVAKOV-R6_met.fits;2.89458;10611.3;5.91438;0.170667
20151210161933099_SVAKOV-R6_met.fits;4.42557;10598.1;19.9395;0.341333
20151210161846336_SVAKOV-R6_snap.fits;2.49323;10765.1;2.35068;0
20151210162006038_SVAKOV-R6_met.fits;2.76131;10631.8;8.9027;0.682667
20151210162040342_SVAKOV-R6_met.fits;2.87261;10599.6;8.3058;0.341333
20151210161946411_SVAKOV-R6_snap.fits;3.00335;10706.5;2.50414;0
20151210162048875_SVAKOV-R6_met.fits;3.00222;10604;7.97703;0.341333
20151210162109014_SVAKOV-R6_met.fits;2.95773;10598.1;8.05782;0.170667
20151210162046486_SVAKOV-R6_snap.fits;2.95477;10898.4;3.36054;0
20151210162226838_SVAKOV-R6_met.fits;2.71861;10595.2;6.21584;0.341333
20151210162146560_SVAKOV-R6_snap.fits;2.6331;10621.6;2.57991;0
20151210162246635_SVAKOV-R6_snap.fits;2.72807;10384.3;1.95727;0
20151210162346710_SVAKOV-R6_snap.fits;3.08399;10535.2;2.3438;0
20151210162443371_SVAKOV-R6_met.fits;3.00812;10646.5;6.03346;0.170667
20151210162538326_SVAKOV-R6_met.fits;2.58699;10604;5.54044;0.170667
20151210162446784_SVAKOV-R6_snap.fits;2.92534;10595.2;2.55563;0
20151210162546859_SVAKOV-R6_snap.fits;2.90843;10872.1;2.87523;0
20151210162650859_SVAKOV-R6_met.fits;2.28601;10602.5;6.28799;0.170667
20151210162729430_SVAKOV-R6_met.fits;2.61117;10596.7;6.00398;0.170667
20151210162646934_SVAKOV-R6_snap.fits;2.7218;10608.4;2.3994;0
20151210162827115_SVAKOV-R6_met.fits;2.99769;10618.7;9.99981;0.170667
20151210162747008_SVAKOV-R6_snap.fits;3.16663;10439.9;2.33576;0
20151210162843328_SVAKOV-R6_met.fits;2.54214;10604;12.1267;0.512
20151210162847083_SVAKOV-R6_snap.fits;4.25473;10702.1;3.60915;0
20151210162947158_SVAKOV-R6_snap.fits;2.62093;10601.1;2.51895;0
20151210163141504_SVAKOV-R6_met.fits;2.72738;10592.3;6.11051;0.341333
20151210163047232_SVAKOV-R6_snap.fits;2.85285;10508.8;2.80191;0
20151210163202667_SVAKOV-R6_met.fits;2.86722;10593.8;5.95813;0.341333
20151210163147307_SVAKOV-R6_snap.fits;2.56193;10596.7;3.66801;0
20151210163245846_SVAKOV-R6_met.fits;2.6797;10598.1;9.13651;0.341333
20151210163334144_SVAKOV-R6_met.fits;2.79686;10599.6;7.64279;0.341333
20151210163247382_SVAKOV-R6_snap.fits;2.89308;10716.8;2.72949;0
20151210163347456_SVAKOV-R6_snap.fits;3.48139;10384.3;2.90142;0
20151210163447531_SVAKOV-R6_snap.fits;2.87802;10775.4;2.49001;0
20151210163547606_SVAKOV-R6_snap.fits;2.60054;10387.2;2.13311;0
20151210163700310_SVAKOV-R6_met.fits;2.56214;10617.2;7.97989;0.170667
20151210163725910_SVAKOV-R6_met.fits;2.88399;10586.4;7.04035;0.341333
20151210163647680_SVAKOV-R6_snap.fits;2.55745;10331.5;2.98917;0
20151210163749462_SVAKOV-R6_met.fits;3.01013;10604;17.2526;0.682667
20151210163831787_SVAKOV-R6_met.fits;2.47827;10601.1;5.25513;1.36533
20151210163747755_SVAKOV-R6_snap.fits;2.99046;10558.6;2.75462;0
20151210163854486_SVAKOV-R6_met.fits;2.91872;10598.1;25.2726;0.341333
20151210163847830_SVAKOV-R6_snap.fits;2.92449;10350.6;2.57585;0
20151210163947904_SVAKOV-R6_snap.fits;2.27115;10652.3;3.10395;0
20151210164056854_SVAKOV-R6_met.fits;2.9179;10599.6;35.6435;0.341333
20151210164047979_SVAKOV-R6_snap.fits;2.58249;10464.8;2.81263;0
20151210164226795_SVAKOV-R6_met.fits;2.77475;10590.8;10.8718;0.170667
20151210164148054_SVAKOV-R6_snap.fits;2.62851;10693.4;2.24012;0
20151210164248128_SVAKOV-R6_snap.fits;3.29098;10560.1;2.43424;0
20151210164354006_SVAKOV-R6_met.fits;2.76176;10573.2;6.28879;0.170667
20151210164404587_SVAKOV-R6_met.fits;3.00527;10571.8;22.3264;0.341333
20151210164443670_SVAKOV-R6_met.fits;2.64457;10596.7;7.49747;0.341333
20151210164348203_SVAKOV-R6_snap.fits;2.7766;10630.4;2.37061;0
20151210164452374_SVAKOV-R6_met.fits;2.5814;10628.9;11.5055;0.170667
20151210164448278_SVAKOV-R6_snap.fits;2.70675;10377;3.15739;0
20151210164548011_SVAKOV-R6_met.fits;2.68828;10593.8;11.478;0.512
20151210164641430_SVAKOV-R6_met.fits;2.96902;10601.1;7.16594;0.170667
20151210164548352_SVAKOV-R6_snap.fits;2.91328;10429.7;2.34536;0
20151210164653035_SVAKOV-R6_met.fits;3.07847;10605.5;53.03;0.341333
20151210164648427_SVAKOV-R6_snap.fits;2.90121;10519;3.67501;0
20151210164749696_SVAKOV-R6_met.fits;3.94251;10595.2;15.9039;0.341333
20151210164759254_SVAKOV-R6_met.fits;2.99211;10617.2;6.41523;0.170667
20151210164843456_SVAKOV-R6_met.fits;3.58842;10608.4;8.94135;0.170667
20151210164748502_SVAKOV-R6_snap.fits;3.7263;10803.2;3.60447;0
20151210164850795_SVAKOV-R6_met.fits;3.42801;10602.5;11.1604;1.024
20151210164921856_SVAKOV-R6_met.fits;2.96328;10596.7;10.1755;0.170667
20151210164848576_SVAKOV-R6_snap.fits;3.1218;10636.2;2.57954;0
20151210165007424_SVAKOV-R6_met.fits;2.85232;10589.4;64.9596;0.512
20151210165035926_SVAKOV-R6_met.fits;3.00482;10604;10.8939;0.341333
20151210164948651_SVAKOV-R6_snap.fits;3.10045;10422.4;2.37429;0
20151210165100160_SVAKOV-R6_met.fits;2.86306;10609.9;12.4517;0.341333
20151210165103744_SVAKOV-R6_met.fits;2.89319;10593.8;9.70659;0.341333
20151210165106304_SVAKOV-R6_met.fits;2.92098;10593.8;9.21636;0.170667
20151210165048726_SVAKOV-R6_snap.fits;3.22719;10842.8;3.46104;0
20151210165147264_SVAKOV-R6_met.fits;3.72059;10598.1;19.036;0.341333
20151210165148800_SVAKOV-R6_snap.fits;4.26878;10438.5;4.54727;0
20151210165317376_SVAKOV-R6_met.fits;2.91435;10592.3;6.25083;0.341333
20151210165338539_SVAKOV-R6_met.fits;3.4695;10601.1;8.53161;0.170667
20151210165248875_SVAKOV-R6_snap.fits;3.31769;10620.1;2.99652;0
20151210165348950_SVAKOV-R6_snap.fits;4.19625;10819.3;4.29745;0
20151210165545003_SVAKOV-R6_met.fits;3.14558;10602.5;15.9526;0.170667
20151210165449024_SVAKOV-R6_snap.fits;3.78587;10672.9;3.12441;0
20151210165549099_SVAKOV-R6_snap.fits;3.97506;10883.8;3.06458;0
20151210165649174_SVAKOV-R6_snap.fits;3.25992;10832.5;2.90392;0
20151210165749248_SVAKOV-R6_snap.fits;2.97794;10608.4;3.33648;0
20151210165849323_SVAKOV-R6_snap.fits;3.58894;10526.4;4.25996;0
20151210165949398_SVAKOV-R6_snap.fits;3.00166;10618.7;3.47144;0
