# file name; noise; peak f.; mag.; duration
20151210065712299_SVAKOV-R6_met.fits;2.48615;10608.4;7.86805;0.170667
20151210065716054_SVAKOV-R6_met.fits;3.02855;10668.5;6.41264;0.341333
20151210065755136_SVAKOV-R6_met.fits;2.71005;10604;5.92381;0.170667
20151210065800256_SVAKOV-R6_met.fits;2.65112;10615.7;5.59792;0.170667
20151210065808619_SVAKOV-R6_met.fits;2.66232;10618.7;6.58163;0.341333
20151210065839510_SVAKOV-R6_met.fits;2.60232;10624.5;17.9669;0.341333
20151210065848214_SVAKOV-R6_met.fits;2.83951;10615.7;5.97938;2.21867
20151210065858112_SVAKOV-R6_met.fits;2.81055;10606.9;6.46277;0.170667
20151210065917568_SVAKOV-R6_met.fits;2.89778;10615.7;9.87094;1.87733
20151210065931563_SVAKOV-R6_met.fits;2.62167;10615.7;8.47836;1.36533
20151210070014912_SVAKOV-R6_met.fits;2.90469;10620.1;14.374;0.512
20151210070004672_SVAKOV-R6_snap.fits;2.90434;10699.2;2.72048;0
20151210070122326_SVAKOV-R6_met.fits;2.7965;10604;9.05181;0.341333
20151210070131542_SVAKOV-R6_met.fits;2.39287;10586.4;11.3515;0.170667
20151210070147243_SVAKOV-R6_met.fits;2.67051;10617.2;9.73058;0.682667
20151210070156971_SVAKOV-R6_met.fits;2.57379;10618.7;7.36742;0.170667
20151210070104747_SVAKOV-R6_snap.fits;5.5047;10790;5.19414;0
20151210070203968_SVAKOV-R6_met.fits;2.39315;10617.2;5.58244;0.512
20151210070219840_SVAKOV-R6_met.fits;2.54005;10620.1;7.08112;0.170667
20151210070204822_SVAKOV-R6_snap.fits;2.29213;10305.2;1.88606;0
20151210070309846_SVAKOV-R6_met.fits;2.67244;10608.4;5.6917;0.170667
20151210070319232_SVAKOV-R6_met.fits;2.63626;10626;6.66661;0.170667
20151210070325206_SVAKOV-R6_met.fits;2.21914;10604;4.64485;0.170667
20151210070333056_SVAKOV-R6_met.fits;2.51933;10595.2;25.0538;0.341333
20151210070304896_SVAKOV-R6_snap.fits;2.62134;10483.9;2.53942;0
20151210070404459_SVAKOV-R6_met.fits;2.29055;10611.3;6.52632;0.853333
20151210070411115_SVAKOV-R6_met.fits;2.69638;10617.2;5.72779;0.170667
20151210070416576_SVAKOV-R6_met.fits;2.36056;10631.8;19.2022;0.341333
20151210070420843_SVAKOV-R6_met.fits;2.94613;10645;6.39744;8.53333
20151210070433472_SVAKOV-R6_met.fits;2.64741;10669.9;5.33808;0.341333
20151210070436715_SVAKOV-R6_met.fits;2.60354;10617.2;11.1216;0.512
20151210070450198_SVAKOV-R6_met.fits;2.51019;10602.5;5.23379;0.170667
20151210070404971_SVAKOV-R6_snap.fits;2.4975;10626;3.24431;0
20151210070502656_SVAKOV-R6_met.fits;2.74876;10634.8;9.70148;2.38933
20151210070517163_SVAKOV-R6_met.fits;2.74755;10627.4;6.19934;1.536
20151210070505046_SVAKOV-R6_snap.fits;2.64319;10410.6;2.55585;0
20151210070603926_SVAKOV-R6_met.fits;2.39297;10621.6;7.68935;0.170667
20151210070623040_SVAKOV-R6_met.fits;2.61712;10626;21.4074;0.512
20151210070637718_SVAKOV-R6_met.fits;2.15983;10618.7;5.35767;0.341333
20151210070648640_SVAKOV-R6_met.fits;2.70253;10612.8;7.55668;0.170667
20151210070605120_SVAKOV-R6_snap.fits;3.81394;10434.1;3.25984;0
20151210070728235_SVAKOV-R6_met.fits;2.73661;10579.1;6.69204;0.170667
20151210070705195_SVAKOV-R6_snap.fits;2.5949;10696.3;2.40085;0
20151210070804075_SVAKOV-R6_met.fits;2.35717;10634.8;5.41798;2.56
20151210070811755_SVAKOV-R6_met.fits;2.50789;10643.6;7.12312;8.36267
20151210070854592_SVAKOV-R6_met.fits;2.58234;10617.2;89.2919;0.512
20151210070805270_SVAKOV-R6_snap.fits;2.51669;10834;2.49415;0
20151210070905003_SVAKOV-R6_met.fits;2.55726;10609.9;5.16677;3.584
20151210070925654_SVAKOV-R6_met.fits;2.29882;10623;16.0397;3.75467
20151210070946816_SVAKOV-R6_met.fits;2.70397;10626;6.94356;1.87733
20151210070905344_SVAKOV-R6_snap.fits;2.45639;10396;1.66255;0
20151210071020267_SVAKOV-R6_met.fits;2.39317;10630.4;22.8233;0.512
20151210071050304_SVAKOV-R6_met.fits;2.71314;10621.6;5.47894;2.21867
20151210071005419_SVAKOV-R6_snap.fits;2.57111;10363.8;2.31801;0
20151210071112662_SVAKOV-R6_met.fits;2.53727;10609.9;26.0863;0.341333
20151210071129899_SVAKOV-R6_met.fits;2.56094;10601.1;5.59325;0.170667
20151210071149867_SVAKOV-R6_met.fits;2.41584;10615.7;8.53653;0.512
20151210071157718_SVAKOV-R6_met.fits;2.33815;10631.8;12.2753;0.341333
20151210071105494_SVAKOV-R6_snap.fits;2.87293;10431.2;3.18172;0
20151210071214102_SVAKOV-R6_met.fits;2.7044;10627.4;6.44767;0.853333
20151210071218880_SVAKOV-R6_met.fits;2.3522;10631.8;10.8874;0.341333
20151210071246187_SVAKOV-R6_met.fits;2.32464;10628.9;5.83276;0.170667
20151210071255062_SVAKOV-R6_met.fits;2.79536;10605.5;10.4098;0.170667
20151210071301035_SVAKOV-R6_met.fits;3.36645;10614.3;14.0394;0.341333
20151210071205568_SVAKOV-R6_snap.fits;2.57099;10570.3;2.6909;0
20151210071305472_SVAKOV-R6_met.fits;2.46885;10630.4;72.948;0.512
20151210071316907_SVAKOV-R6_met.fits;2.52154;10645;22.9951;0.341333
20151210071319126_SVAKOV-R6_met.fits;2.81479;10633.3;7.14995;2.56
20151210071337899_SVAKOV-R6_met.fits;2.64937;10598.1;5.3015;0.170667
20151210071343190_SVAKOV-R6_met.fits;2.59057;10615.7;5.57253;0.170667
20151210071354795_SVAKOV-R6_met.fits;2.38583;10634.8;7.56921;1.36533
20151210071305643_SVAKOV-R6_snap.fits;2.48819;10612.8;4.35395;0
20151210071408960_SVAKOV-R6_met.fits;2.52687;10675.8;26.1204;1.536
20151210071443094_SVAKOV-R6_met.fits;2.58555;10618.7;8.15378;0.341333
20151210071405718_SVAKOV-R6_snap.fits;2.37885;10314;1.92719;0
20151210071513984_SVAKOV-R6_met.fits;2.59054;10628.9;5.64344;0.170667
20151210071524224_SVAKOV-R6_met.fits;2.40883;10602.5;5.4815;0.170667
20151210071505792_SVAKOV-R6_snap.fits;2.53827;10554.2;3.2384;0
20151210071602112_SVAKOV-R6_met.fits;2.41845;10656.7;7.61576;0.512
20151210071618496_SVAKOV-R6_met.fits;3.02856;10611.3;6.5329;0.170667
20151210071621398_SVAKOV-R6_met.fits;2.58356;10643.6;13.106;1.87733
20151210071647168_SVAKOV-R6_met.fits;2.49016;10605.5;9.86127;0.341333
20151210071658774_SVAKOV-R6_met.fits;2.50214;10589.4;17.9251;0.341333
20151210071605867_SVAKOV-R6_snap.fits;3.022;10680.2;3.39993;0
20151210071708331_SVAKOV-R6_met.fits;2.5237;10611.3;5.81973;0.170667
20151210071740758_SVAKOV-R6_met.fits;2.89109;10634.8;6.04419;0.170667
20151210071744171_SVAKOV-R6_met.fits;2.62085;10627.4;12.6431;0.682667
20151210071705942_SVAKOV-R6_snap.fits;2.32367;10832.5;1.95416;0
20151210071808064_SVAKOV-R6_met.fits;2.65743;10630.4;56.8903;1.87733
20151210071817110_SVAKOV-R6_met.fits;2.75525;10612.8;5.77161;0.341333
20151210071823254_SVAKOV-R6_met.fits;2.32717;10628.9;5.28379;0.170667
20151210071828374_SVAKOV-R6_met.fits;2.47796;10627.4;5.7471;0.170667
20151210071806016_SVAKOV-R6_snap.fits;2.47321;10727.1;2.81136;0
20151210071911894_SVAKOV-R6_met.fits;2.83115;10653.8;22.8629;0.341333
20151210071914966_SVAKOV-R6_met.fits;2.46784;10617.2;10.8347;0.170667
20151210071906091_SVAKOV-R6_snap.fits;2.79231;10598.1;2.22013;0
20151210072006166_SVAKOV-R6_snap.fits;2.54671;10738.8;2.93303;0
20151210072106240_SVAKOV-R6_snap.fits;2.48016;10898.4;2.59897;0
20151210072203414_SVAKOV-R6_met.fits;2.61572;10606.9;7.36839;0.341333
20151210072218262_SVAKOV-R6_met.fits;2.44077;10637.7;6.00428;0.170667
20151210072252907_SVAKOV-R6_met.fits;2.69517;10612.8;20.6964;0.341333
20151210072259392_SVAKOV-R6_met.fits;2.49218;10620.1;7.91835;0.341333
20151210072206315_SVAKOV-R6_snap.fits;2.60909;10801.8;2.33299;0
20151210072306390_SVAKOV-R6_snap.fits;2.64035;10407.7;2.97124;0
20151210072418411_SVAKOV-R6_met.fits;2.83222;10615.7;24.7138;0.512
20151210072420971_SVAKOV-R6_met.fits;2.75818;10639.2;6.73354;2.21867
20151210072433430_SVAKOV-R6_met.fits;2.58781;10611.3;9.60205;0.341333
20151210072444694_SVAKOV-R6_met.fits;2.62078;10605.5;5.59942;0.341333
20151210072452544_SVAKOV-R6_met.fits;2.26001;10617.2;10.3846;0.170667
20151210072406464_SVAKOV-R6_snap.fits;2.74069;10327.1;2.27893;0
20151210072507904_SVAKOV-R6_met.fits;3.08079;10633.3;13.6042;0.170667
20151210072521387_SVAKOV-R6_met.fits;2.69117;10519;5.7654;0.341333
20151210072506539_SVAKOV-R6_snap.fits;3.75588;10678.7;3.61109;0
20151210072616171_SVAKOV-R6_met.fits;2.73743;10620.1;10.1122;0.341333
20151210072621462_SVAKOV-R6_met.fits;3.08458;10652.3;6.8654;0.170667
20151210072628630_SVAKOV-R6_met.fits;2.81174;10618.7;11.522;0.341333
20151210072637846_SVAKOV-R6_met.fits;2.95121;10636.2;20.8453;0.341333
20151210072652523_SVAKOV-R6_met.fits;2.86218;10608.4;26.3834;0.341333
20151210072606614_SVAKOV-R6_snap.fits;2.74535;10696.3;2.42424;0
20151210072709760_SVAKOV-R6_met.fits;2.33415;10609.9;25.2956;0.341333
20151210072750720_SVAKOV-R6_met.fits;3.13476;10617.2;14.4931;0.341333
20151210072801814_SVAKOV-R6_met.fits;2.67327;10612.8;17.6995;0.512
20151210072706688_SVAKOV-R6_snap.fits;2.74639;10598.1;2.34559;0
20151210072823318_SVAKOV-R6_met.fits;2.91144;10623;14.2312;0.341333
20151210072850624_SVAKOV-R6_met.fits;2.45223;10617.2;4.92626;0.170667
20151210072806763_SVAKOV-R6_snap.fits;2.41396;10459;2.31271;0
20151210072907691_SVAKOV-R6_met.fits;2.68554;10611.3;7.07974;0.170667
20151210072932779_SVAKOV-R6_met.fits;2.50096;10621.6;15.6969;0.170667
20151210072942507_SVAKOV-R6_met.fits;2.46063;10609.9;5.61135;0.170667
20151210072950016_SVAKOV-R6_met.fits;2.79997;10647.9;16.9354;0.512
20151210072957526_SVAKOV-R6_met.fits;3.08786;10640.6;14.7914;0.341333
20151210072906838_SVAKOV-R6_snap.fits;2.93632;10378.4;2.39081;0
20151210073023638_SVAKOV-R6_met.fits;2.99253;10617.2;20.1601;0.341333
20151210073050091_SVAKOV-R6_met.fits;2.37561;10633.3;5.869;0.170667
20151210073006912_SVAKOV-R6_snap.fits;3.15621;10869.1;3.89254;0
20151210073104939_SVAKOV-R6_met.fits;2.6639;10621.6;5.54786;0.170667
20151210073159382_SVAKOV-R6_met.fits;2.77598;10608.4;7.95257;0.170667
20151210073106987_SVAKOV-R6_snap.fits;2.80628;10633.3;2.59367;0
20151210073208768_SVAKOV-R6_met.fits;2.6542;10620.1;5.77644;0.170667
20151210073213035_SVAKOV-R6_met.fits;2.76287;10510.3;5.6433;0.853333
20151210073229248_SVAKOV-R6_met.fits;2.66604;10604;13.0207;0.170667
20151210073207062_SVAKOV-R6_snap.fits;2.84025;10816.4;2.97323;0
20151210073319766_SVAKOV-R6_met.fits;2.71446;10630.4;6.03907;0.170667
20151210073335638_SVAKOV-R6_met.fits;2.63839;10620.1;9.41197;2.56
20151210073340416_SVAKOV-R6_met.fits;2.84652;10630.4;10.7938;0.170667
20151210073346731_SVAKOV-R6_met.fits;2.48943;10614.3;6.91142;0.170667
20151210073400214_SVAKOV-R6_met.fits;2.65373;10606.9;5.93618;0.341333
20151210073307136_SVAKOV-R6_snap.fits;2.59607;10368.2;2.10692;0
20151210073405846_SVAKOV-R6_met.fits;2.7138;10634.8;6.8282;0.170667
20151210073410795_SVAKOV-R6_met.fits;2.6776;10617.2;9.75317;0.341333
20151210073458582_SVAKOV-R6_met.fits;2.87211;10614.3;7.96097;0.170667
20151210073407211_SVAKOV-R6_snap.fits;2.6798;10596.7;2.68132;0
20151210073538518_SVAKOV-R6_met.fits;2.85213;10612.8;9.37331;0.341333
20151210073507286_SVAKOV-R6_snap.fits;2.78339;10847.2;3.15507;0
20151210073606507_SVAKOV-R6_met.fits;2.39927;10612.8;18.4787;0.341333
20151210073628011_SVAKOV-R6_met.fits;2.77448;10643.6;12.8115;0.341333
20151210073640470_SVAKOV-R6_met.fits;2.57045;10627.4;19.2221;0.341333
20151210073607360_SVAKOV-R6_snap.fits;2.67227;10784.2;3.15237;0
20151210073704704_SVAKOV-R6_met.fits;2.47851;10623;48.0078;0.341333
20151210073744640_SVAKOV-R6_met.fits;2.77413;10618.7;6.36348;1.87733
20151210073748566_SVAKOV-R6_met.fits;2.73845;10615.7;33.1196;0.341333
20151210073754710_SVAKOV-R6_met.fits;2.56801;10612.8;11.1024;0.341333
20151210073707435_SVAKOV-R6_snap.fits;2.54157;10519;2.13634;0
20151210073821504_SVAKOV-R6_met.fits;2.3996;10614.3;5.17667;0.170667
20151210073807510_SVAKOV-R6_snap.fits;2.90997;10678.7;2.66557;0
20151210073917824_SVAKOV-R6_met.fits;2.57068;10570.3;8.39945;0.341333
20151210073936086_SVAKOV-R6_met.fits;2.51193;10614.3;9.60163;0.341333
20151210073940182_SVAKOV-R6_met.fits;3.65943;10614.3;76.5178;1.536
20151210073949398_SVAKOV-R6_met.fits;2.31911;10628.9;8.39165;0.341333
20151210073907584_SVAKOV-R6_snap.fits;2.55522;10346.2;2.46329;0
20151210074013974_SVAKOV-R6_met.fits;4.20327;10659.7;10.8217;0.341333
20151210074018240_SVAKOV-R6_met.fits;2.53509;10611.3;5.4347;0.170667
20151210074037184_SVAKOV-R6_met.fits;3.30564;10627.4;17.7259;0.341333
20151210074052374_SVAKOV-R6_met.fits;2.97808;10623;19.5804;0.341333
20151210074007659_SVAKOV-R6_snap.fits;2.97956;10604;5.35252;0
20151210074111488_SVAKOV-R6_met.fits;2.61684;10628.9;8.61413;0.170667
20151210074125654_SVAKOV-R6_met.fits;2.59883;10614.3;6.1248;0.512
20151210074139990_SVAKOV-R6_met.fits;2.79752;10611.3;7.31036;1.536
20151210074107734_SVAKOV-R6_snap.fits;2.50061;10327.1;2.07599;0
20151210074211222_SVAKOV-R6_met.fits;2.53073;10618.7;9.41889;0.170667
20151210074233579_SVAKOV-R6_met.fits;2.28102;10677.2;4.61957;0.170667
20151210074240406_SVAKOV-R6_met.fits;2.68012;10623;6.78048;0.170667
20151210074257302_SVAKOV-R6_met.fits;2.52643;10614.3;35.1808;0.341333
20151210074207808_SVAKOV-R6_snap.fits;2.53435;10483.9;2.33527;0
20151210074325291_SVAKOV-R6_met.fits;2.74937;10612.8;6.70437;0.170667
20151210074355328_SVAKOV-R6_met.fits;2.55972;10620.1;15.0439;0.341333
20151210074359595_SVAKOV-R6_met.fits;2.76864;10612.8;5.68928;0.170667
20151210074307883_SVAKOV-R6_snap.fits;2.49853;10686;2.39221;0
20151210074408982_SVAKOV-R6_met.fits;2.50039;10631.8;29.6003;1.536
20151210074441238_SVAKOV-R6_met.fits;2.44348;10614.3;6.84645;0.341333
20151210074446699_SVAKOV-R6_met.fits;2.46713;10631.8;16.7213;0.341333
20151210074453696_SVAKOV-R6_met.fits;2.63234;10609.9;6.44003;0.170667
20151210074502059_SVAKOV-R6_met.fits;2.4097;10631.8;7.272;0.170667
20151210074407958_SVAKOV-R6_snap.fits;2.82811;10851.6;2.97573;0
20151210074515200_SVAKOV-R6_met.fits;2.36911;10665.5;4.83015;0.170667
20151210074545408_SVAKOV-R6_met.fits;2.89444;10611.3;15.8212;0.341333
20151210074508032_SVAKOV-R6_snap.fits;3.25099;10760.7;2.4057;0
20151210074608107_SVAKOV-R6_met.fits;2.13549;10599.6;4.51252;0.341333
20151210074630294_SVAKOV-R6_met.fits;2.53411;10612.8;6.46902;0.341333
20151210074633195_SVAKOV-R6_met.fits;2.68996;10659.7;13.8886;0.341333
20151210074701184_SVAKOV-R6_met.fits;2.80873;10636.2;6.01657;0.341333
20151210074608107_SVAKOV-R6_snap.fits;2.62723;10335.9;2.47772;0
20151210074718080_SVAKOV-R6_met.fits;2.28442;10606.9;21.817;0.341333
20151210074749654_SVAKOV-R6_met.fits;2.7786;10542.5;6.1943;0.170667
20151210074751702_SVAKOV-R6_met.fits;2.57485;10637.7;17.5193;0.341333
20151210074708182_SVAKOV-R6_snap.fits;2.63592;10469.2;2.83266;0
20151210074813888_SVAKOV-R6_met.fits;2.66786;10640.6;15.7132;0.341333
20151210074820203_SVAKOV-R6_met.fits;2.94061;10621.6;117.42;0.512
20151210074808256_SVAKOV-R6_snap.fits;2.67006;10699.2;2.77498;0
20151210074914816_SVAKOV-R6_met.fits;3.3909;10602.5;7.47952;0.170667
20151210074908331_SVAKOV-R6_snap.fits;2.55435;10387.2;1.80135;0
20151210075012843_SVAKOV-R6_met.fits;2.76851;10608.4;17.0344;1.36533
20151210075008406_SVAKOV-R6_snap.fits;2.64523;10407.7;2.73367;0
20151210075126912_SVAKOV-R6_met.fits;2.45878;10627.4;23.7075;0.341333
20151210075129984_SVAKOV-R6_met.fits;2.54841;10614.3;9.84388;0.512
20151210075142955_SVAKOV-R6_met.fits;2.50438;10604;14.7185;0.341333
20151210075150635_SVAKOV-R6_met.fits;2.48788;10608.4;5.06584;0.170667
20151210075155584_SVAKOV-R6_met.fits;2.64638;10626;11.1296;0.170667
20151210075108480_SVAKOV-R6_snap.fits;2.38902;10390.1;2.99221;0
20151210075204459_SVAKOV-R6_met.fits;2.54223;10606.9;8.13872;1.36533
20151210075243030_SVAKOV-R6_met.fits;2.60216;10606.9;5.77859;0.170667
20151210075251392_SVAKOV-R6_met.fits;2.5124;10508.8;7.55374;1.36533
20151210075208555_SVAKOV-R6_snap.fits;2.72788;10753.4;2.41787;0
20151210075326208_SVAKOV-R6_met.fits;2.68928;10627.4;13.3904;0.170667
20151210075350955_SVAKOV-R6_met.fits;2.52547;10606.9;7.37682;0.853333
20151210075308630_SVAKOV-R6_snap.fits;2.70229;10536.6;2.18102;0
20151210075411264_SVAKOV-R6_met.fits;2.73827;10659.7;6.93525;0.170667
20151210075439424_SVAKOV-R6_met.fits;2.80892;10604;9.02346;0.341333
20151210075452566_SVAKOV-R6_met.fits;2.67565;10623;5.74845;0.170667
20151210075408704_SVAKOV-R6_snap.fits;2.82219;10450.2;2.2699;0
20151210075510315_SVAKOV-R6_met.fits;2.92957;10609.9;24.9196;0.341333
20151210075517142_SVAKOV-R6_met.fits;2.67156;10611.3;6.30291;0.170667
20151210075534720_SVAKOV-R6_met.fits;2.32045;10640.6;14.1528;0.341333
20151210075541718_SVAKOV-R6_met.fits;2.85023;10605.5;11.3685;0.170667
20151210075508779_SVAKOV-R6_snap.fits;2.87515;10863.3;2.49075;0
20151210075621312_SVAKOV-R6_met.fits;3.27682;10608.4;14.7703;0.170667
20151210075638550_SVAKOV-R6_met.fits;2.51772;10615.7;8.36197;0.853333
20151210075608854_SVAKOV-R6_snap.fits;2.38352;10574.7;2.21831;0
20151210075708928_SVAKOV-R6_snap.fits;2.71664;10803.2;2.37829;0
20151210075809003_SVAKOV-R6_snap.fits;5.00866;10551.3;8.75425;0
20151210075909078_SVAKOV-R6_snap.fits;2.75614;10801.8;3.24272;0
