# file name; noise; peak f.; mag.; duration
20191216205836623_ASU-R0_met.fits;24.4749;26516.6;68.8305;0.170667
20191216210031823_ASU-R0_snap.fits;26.6263;26537.1;21.2377;0
20191216210131898_ASU-R0_snap.fits;26.2091;26490.2;21.194;0
20191216210231973_ASU-R0_snap.fits;23.8177;26540;20.4346;0
20191216210332047_ASU-R0_snap.fits;26.0266;26485.8;21.4241;0
20191216210432122_ASU-R0_snap.fits;26.3505;26526.9;15.6612;0
20191216210532197_ASU-R0_snap.fits;27.2917;26523.9;22.9205;0
20191216210632271_ASU-R0_snap.fits;27.4804;26458;21.1879;0
20191216210732346_ASU-R0_snap.fits;25.8618;26506.3;31.508;0
20191216210832421_ASU-R0_snap.fits;29.0875;26534.2;27.3009;0
20191216210932495_ASU-R0_snap.fits;25.0624;26449.2;23.9412;0
20191216211032570_ASU-R0_snap.fits;28.2835;26465.3;24.5852;0
20191216211132645_ASU-R0_snap.fits;31.9475;26506.3;28.5509;0
20191216211232719_ASU-R0_snap.fits;28.1181;26528.3;25.8681;0
20191216211332794_ASU-R0_snap.fits;32.5627;26494.6;30.6598;0
20191216211432869_ASU-R0_snap.fits;25.3955;26475.6;21.0675;0
20191216211615610_ASU-R0_met.fits;27.6604;26503.4;67.4913;0.341333
20191216211532943_ASU-R0_snap.fits;29.8997;26456.5;23.2165;0
20191216211633018_ASU-R0_snap.fits;25.7009;26465.3;31.2159;0
20191216211733093_ASU-R0_snap.fits;29.9598;26453.6;27.2831;0
20191216211908837_ASU-R0_met.fits;32.0048;26506.3;86.7426;1.19467
20191216211833167_ASU-R0_snap.fits;29.0822;26515.1;26.2666;0
20191216211933242_ASU-R0_snap.fits;26.8856;26459.5;24.7176;0
20191216212033317_ASU-R0_snap.fits;27.1402;26459.5;20.5733;0
20191216212133391_ASU-R0_snap.fits;21.8295;26540;27.8008;0
20191216212233466_ASU-R0_snap.fits;26.5728;26537.1;22.1097;0
20191216212358117_ASU-R0_met.fits;27.5842;26509.3;205.715;0.341333
20191216212426618_ASU-R0_met.fits;23.7453;26499;56.1338;0.170667
20191216212333541_ASU-R0_snap.fits;27.1162;26499;17.5441;0
20191216212433615_ASU-R0_snap.fits;27.7466;26537.1;24.4964;0
20191216212533690_ASU-R0_snap.fits;27.4644;26484.4;22.1669;0
20191216212633765_ASU-R0_snap.fits;23.8863;26500.5;23.3535;0
20191216212733839_ASU-R0_snap.fits;23.567;26487.3;19.0753;0
20191216212833914_ASU-R0_snap.fits;22.7134;26523.9;23.6228;0
20191216212933989_ASU-R0_snap.fits;29.5117;26469.7;27.7694;0
20191216213126287_ASU-R0_met.fits;25.3794;26496.1;101.505;0.341333
20191216213034063_ASU-R0_snap.fits;30.5152;26472.7;23.0599;0
20191216213134138_ASU-R0_snap.fits;28.6863;26487.3;22.1315;0
20191216213234213_ASU-R0_snap.fits;28.4936;26458;27.9953;0
20191216213334287_ASU-R0_snap.fits;28.1316;26510.7;31.5882;0
20191216213508154_ASU-R0_met.fits;23.975;26455.1;61.3357;0.170667
20191216213434362_ASU-R0_snap.fits;27.2072;26450.7;24.0117;0
20191216213534437_ASU-R0_snap.fits;29.9139;26456.5;30.8444;0
20191216213634511_ASU-R0_snap.fits;30.5327;26523.9;21.1134;0
20191216213734586_ASU-R0_snap.fits;22.1653;26538.6;21.1861;0
20191216213932175_ASU-R0_met.fits;31.0034;26497.6;82.6132;0.170667
20191216213834661_ASU-R0_snap.fits;23.461;26512.2;26.3454;0
20191216214018426_ASU-R0_met.fits;22.5146;26503.4;106.45;0.512
20191216213934735_ASU-R0_snap.fits;27.8731;26490.2;20.6345;0
20191216214034810_ASU-R0_snap.fits;28.2343;26485.8;23.0588;0
20191216214134885_ASU-R0_snap.fits;24.6119;26465.3;15.1736;0
20191216214234959_ASU-R0_snap.fits;26.5639;26540;24.4903;0
20191216214335034_ASU-R0_snap.fits;34.273;26468.3;27.2019;0
20191216214503951_ASU-R0_met.fits;25.1571;26525.4;57.9192;0.170667
20191216214435109_ASU-R0_snap.fits;27.3149;26519.5;18.5859;0
20191216214535183_ASU-R0_snap.fits;24.5074;26477.1;20.634;0
20191216214635258_ASU-R0_snap.fits;22.6341;26500.5;27.9589;0
20191216214735333_ASU-R0_snap.fits;24.4777;26547.4;20.1848;0
20191216214835407_ASU-R0_snap.fits;21.9798;26512.2;19.6248;0
20191216214935482_ASU-R0_snap.fits;26.8135;26518.1;19.1371;0
20191216215049210_ASU-R0_met.fits;24.1824;26488.8;49.1649;0.341333
20191216215035557_ASU-R0_snap.fits;25.6366;26455.1;23.0611;0
20191216215135631_ASU-R0_snap.fits;25.0502;26456.5;18.9953;0
20191216215235706_ASU-R0_snap.fits;24.3133;26450.7;18.8362;0
20191216215335781_ASU-R0_snap.fits;27.7525;26499;27.7803;0
20191216215435855_ASU-R0_snap.fits;29.3328;26475.6;22.116;0
20191216215535930_ASU-R0_snap.fits;30.9331;26512.2;22.0516;0
20191216215645221_ASU-R0_met.fits;27.512;26503.4;62.1705;0.341333
20191216215636005_ASU-R0_snap.fits;29.6874;26503.4;29.056;0
20191216215736079_ASU-R0_snap.fits;24.5177;26468.3;25.9741;0
20191216215836154_ASU-R0_snap.fits;30.4351;26540;20.4629;0
20191216215936229_ASU-R0_snap.fits;24.2808;26506.3;19.3328;0
