# file name; noise; peak f.; mag.; duration
20191216070029178_ASU-R0_snap.fits;26.4229;26510.7;26.3566;0
20191216070129253_ASU-R0_snap.fits;31.3039;26490.2;29.0564;0
20191216070229327_ASU-R0_snap.fits;27.6493;26541.5;26.6212;0
20191216070329402_ASU-R0_snap.fits;29.4042;26543;23.5859;0
20191216070524090_ASU-R0_met.fits;30.2431;26532.7;107.008;0.170667
20191216070429477_ASU-R0_snap.fits;38.3938;26493.2;34.1114;0
20191216070529551_ASU-R0_snap.fits;29.3048;26523.9;29.7588;0
20191216070629626_ASU-R0_snap.fits;32.3969;26458;27.3995;0
20191216070729701_ASU-R0_snap.fits;34.1496;26477.1;25.3454;0
20191216070829775_ASU-R0_snap.fits;37.5251;26547.4;31.4178;0
20191216070929850_ASU-R0_snap.fits;36.832;26469.7;29.9291;0
20191216071041018_ASU-R0_met.fits;32.5605;26493.2;166.861;0.341333
20191216071029925_ASU-R0_snap.fits;28.4835;26469.7;21.6961;0
20191216071129999_ASU-R0_snap.fits;30.5204;26504.9;28.0429;0
20191216071230074_ASU-R0_snap.fits;38.574;26460.9;33.1689;0
20191216071424250_ASU-R0_met.fits;36.485;26490.2;75.3024;0.341333
20191216071330149_ASU-R0_snap.fits;33.3354;26523.9;24.7139;0
20191216071430223_ASU-R0_snap.fits;36.0094;26503.4;26.0617;0
20191216071530298_ASU-R0_snap.fits;39.2561;26515.1;38.7416;0
20191216071630373_ASU-R0_snap.fits;33.5972;26519.5;27.4974;0
20191216071730447_ASU-R0_snap.fits;35.5289;26474.1;33.6529;0
20191216071830522_ASU-R0_snap.fits;37.1224;26502;31.6047;0
20191216071949882_ASU-R0_met.fits;36.6693;26491.7;81.4483;0.341333
20191216071930597_ASU-R0_snap.fits;33.4081;26543;23.631;0
20191216072030671_ASU-R0_snap.fits;29.6232;26538.6;35.3142;0
20191216072130746_ASU-R0_snap.fits;41.4536;26528.3;24.5268;0
20191216072230821_ASU-R0_snap.fits;37.0504;26462.4;27.6232;0
20191216072330895_ASU-R0_met.fits;35.9818;26506.3;78.7802;0.170667
20191216072330895_ASU-R0_snap.fits;31.695;26455.1;27.6452;0
20191216072430970_ASU-R0_snap.fits;35.3005;26547.4;36.5714;0
20191216072531045_ASU-R0_snap.fits;38.0254;26516.6;33.4155;0
20191216072631119_ASU-R0_snap.fits;35.7435;26468.3;26.9657;0
20191216072731194_ASU-R0_snap.fits;32.931;26465.3;30.8531;0
20191216072844410_ASU-R0_met.fits;33.8155;26499;120.556;0.170667
20191216072923151_ASU-R0_met.fits;34.9858;26543;208.775;0.170667
20191216072831269_ASU-R0_snap.fits;37.5984;26456.5;27.3413;0
20191216072931343_ASU-R0_snap.fits;37.5891;26543;28.126;0
20191216073031418_ASU-R0_snap.fits;35.8001;26523.9;30.8331;0
20191216073131493_ASU-R0_snap.fits;37.5474;26515.1;36.0903;0
20191216073231567_ASU-R0_snap.fits;39.1609;26453.6;27.6231;0
20191216073331642_ASU-R0_snap.fits;36.4858;26506.3;41.0509;0
20191216073431717_ASU-R0_snap.fits;32.3629;26525.4;23.632;0
20191216073531791_ASU-R0_snap.fits;32.9522;26535.6;33.7865;0
20191216073631866_ASU-R0_snap.fits;41.3234;26471.2;36.6586;0
20191216073731941_ASU-R0_snap.fits;37.6003;26459.5;26.6517;0
20191216073832015_ASU-R0_snap.fits;38.5287;26496.1;25.8067;0
20191216073932090_ASU-R0_snap.fits;28.008;26485.8;39.3024;0
20191216074032165_ASU-R0_snap.fits;31.9033;26491.7;27.5;0
20191216074145551_ASU-R0_met.fits;33.339;26487.3;173.499;1.19467
20191216074132239_ASU-R0_snap.fits;32.9279;26455.1;28.7532;0
20191216074232314_ASU-R0_snap.fits;36.3041;26547.4;28.7076;0
20191216074332389_ASU-R0_snap.fits;35.4152;26500.5;30.2855;0
20191216074432463_ASU-R0_snap.fits;32.7793;26459.5;34.3105;0
20191216074532538_ASU-R0_snap.fits;34.6475;26475.6;30.0434;0
20191216074632613_ASU-R0_snap.fits;39.821;26472.7;36.2201;0
20191216074732687_ASU-R0_snap.fits;42.2943;26545.9;32.9044;0
20191216074832762_ASU-R0_snap.fits;37.3881;26521;30.5541;0
20191216074932837_ASU-R0_snap.fits;42.5336;26455.1;31.3921;0
20191216075032911_ASU-R0_snap.fits;50.6981;26484.4;45.6763;0
20191216075132986_ASU-R0_snap.fits;52.5743;26456.5;34.8615;0
20191216075242959_ASU-R0_met.fits;45.744;26509.3;93.8631;0.170667
20191216075233061_ASU-R0_snap.fits;53.2752;26522.5;47.5188;0
20191216075333135_ASU-R0_snap.fits;52.4602;26507.8;40.9685;0
20191216075433210_ASU-R0_snap.fits;50.199;26532.7;51.8621;0
20191216075533285_ASU-R0_snap.fits;60.8817;26537.1;62.7033;0
20191216075633359_ASU-R0_snap.fits;66.5847;26453.6;54.1722;0
20191216075733434_ASU-R0_snap.fits;70.0949;26535.6;85.5089;0
20191216075833509_ASU-R0_snap.fits;73.6397;26455.1;65.1699;0
20191216075933583_ASU-R0_snap.fits;65.4042;26547.4;61.3285;0
