#timestamp,LO_Frequency,Hit,StdDev 
1576501215.8,286047000.4,N
1576501235.6,286047000.0,N
1576501255.5,286047002.8,N
1576501275.3,286047001.8,N
1576501295.1,286047002.1,N
1576501315.9,286047002.5,N
1576501335.7,286047002.5,N
1576501355.6,286047002.0,N
1576501375.4,286047000.1,N
1576501395.2,286047002.7,N
1576501415.1,286047002.8,N
1576501416.0,286047002.8,N
1576501435.8,286047002.4,N
1576501455.7,286047002.3,N
1576501475.5,286047000.2,N
1576501495.3,286047000.3,N
1576501515.2,286047002.4,N
1576501535.0,286046999.9,N
1576501535.9,286046999.9,N
1576501555.7,286046998.4,N
1576501575.6,286046998.7,N
1576501595.4,286046999.0,N
1576501615.3,286046998.5,N
1576501635.1,286046998.9,N
1576501655.8,286046998.6,N
1576501675.7,286046999.3,N
1576501695.5,286046999.6,N
1576501715.4,286046996.6,N
1576501735.2,286047001.1,N
1576501755.0,286046998.9,N
1576501755.9,286046998.9,N
1576501775.8,286046999.5,N
1576501795.6,286046999.0,N
1576501815.4,286046996.6,N
1576501835.3,286046999.0,N
1576501855.1,286046998.3,N
1576501875.9,286046998.2,N
1576501895.7,286046996.5,N
1576501915.5,286046999.1,N
1576501935.4,286046999.1,N
1576501955.2,286046998.8,N
1576501975.0,286046998.3,N
1576501975.9,286046998.3,N
1576501995.8,286046998.6,N
1576502015.6,286047000.7,N
1576502035.5,286047000.8,N
1576502055.3,286046998.3,N
1576502075.1,286047001.0,N
1576502095.9,286046998.1,N
1576502115.7,286046998.4,N
1576502135.5,286046998.8,N
1576502155.4,286046998.7,N
1576502175.2,286046998.8,N
1576502195.1,286046998.4,N
1576502196.0,286046998.4,N
1576502215.8,286046998.1,N
1576502235.6,286046998.7,N
1576502255.5,286046999.9,N
1576502275.3,286047002.8,N
1576502295.1,286046999.7,N
1576502315.9,286046999.7,N
1576502335.7,286047000.1,N
1576502355.6,286047000.4,N
1576502375.4,286047000.9,N
1576502395.2,286046999.7,N
1576502415.1,286047002.8,N
1576502416.0,286047002.8,N
1576502435.8,286047002.7,N
1576502455.6,286047000.1,N
1576502475.5,286047001.1,N
1576502495.3,286047000.9,N
1576502515.2,286047001.2,N
1576502535.9,286046998.1,N
1576502555.7,286046998.1,N
1576502575.6,286046999.7,N
1576502595.4,286047002.6,N
1576502615.2,286046999.8,N
1576502635.1,286047000.9,N
1576502636.0,286047000.9,N
1576502655.8,286047000.5,N
1576502675.7,286046999.3,N
1576502695.5,286046998.3,N
1576502715.3,286046999.3,N
1576502735.2,286046999.4,N
1576502755.0,286046996.5,N
1576502755.9,286046996.5,N
1576502775.7,286046998.5,N
1576502795.6,286046998.6,N
1576502815.4,286047000.6,N
1576502835.3,286047002.3,N
1576502855.1,286047000.8,N
1576502875.8,286047000.0,N
1576502895.7,286046998.2,N
1576502915.5,286046999.2,N
1576502935.4,286046999.2,N
1576502955.2,286046999.5,N
1576502975.0,286046999.4,N
1576502975.9,286046999.4,N
1576502995.8,286046998.3,N
1576503015.6,286046998.9,N
1576503035.4,286046999.6,N
1576503055.3,286046998.7,N
1576503075.1,286046998.6,N
1576503095.9,286046999.1,N
1576503115.7,286046998.9,N
1576503135.5,286046999.3,N
1576503155.4,286047001.2,N
1576503175.2,286047001.0,N
1576503195.1,286047000.3,N
1576503196.0,286047000.3,N
1576503215.8,286047001.2,N
1576503235.6,286047000.9,N
1576503255.5,286046998.7,N
1576503275.3,286046998.1,N
1576503295.1,286047001.0,N
1576503315.9,286046998.8,N
1576503335.7,286046999.1,N
1576503355.6,286046998.2,N
1576503375.4,286047001.2,N
1576503395.2,286046998.2,N
1576503415.1,286046998.5,N
1576503416.0,286046998.5,N
1576503435.8,286046998.4,N
1576503455.7,286047000.9,N
1576503475.5,286046998.2,N
1576503495.3,286046998.3,N
1576503515.2,286046998.1,N
1576503535.9,286047000.7,N
1576503555.7,286047000.7,N
1576503575.6,286047000.7,N
1576503595.4,286047000.3,N
1576503615.3,286047001.1,N
1576503635.1,286046999.9,N
1576503636.0,286046999.9,N
1576503655.8,286046998.7,N
1576503675.7,286047000.8,N
1576503695.5,286046998.5,N
1576503715.3,286046998.2,N
1576503735.2,286046998.4,N
1576503755.0,286047000.7,N
1576503755.9,286047000.7,N
1576503775.8,286047000.1,N
1576503795.6,286047011.9,Y
1576503815.4,286046998.1,P
1576503835.3,286047001.1,N
1576503855.1,286046998.1,N
1576503875.9,286046998.7,N
1576503895.7,286046999.0,N
1576503915.5,286046998.1,N
1576503935.4,286047001.2,N
1576503955.2,286046998.7,N
1576503975.1,286046999.0,N
1576503976.0,286046999.0,N
1576503995.8,286046998.4,N
1576504045.7,286046998.2,E
1576504055.6,286046999.7,N
1576504075.4,286047003.5,P
1576504095.3,286047001.3,N
1576504115.1,286047001.7,N
1576504116.0,286047001.7,N
1576504135.8,286047002.1,N
1576504155.7,286047001.4,N
1576504175.5,286047002.5,N
1576504195.3,286047001.6,N
1576504215.2,286047001.3,N
1576504235.0,286046999.7,N
1576504235.9,286046999.7,N
1576504255.8,286046999.8,N
1576504275.6,286047002.0,N
1576504295.4,286047002.1,N
1576504315.3,286047002.5,N
1576504335.1,286047002.3,N
1576504355.9,286046999.8,N
1576504375.7,286046999.8,N
1576504395.5,286047001.1,N
1576504415.4,286047001.0,N
1576504435.2,286047000.8,N
1576504455.0,286047000.2,N
1576504456.0,286047000.2,N
1576504475.8,286047000.2,N
1576504495.6,286047002.8,N
1576504515.5,286046999.9,N
1576504535.3,286047000.6,N
1576504555.1,286047000.4,N
1576504575.9,286046999.8,N
1576504595.7,286047002.7,N
1576504615.6,286046999.8,N
1576504635.4,286046999.7,N
1576504655.2,286047000.0,N
1576504675.1,286047000.6,N
1576504676.0,286047000.6,N
1576504695.8,286047000.9,N
1576504715.7,286047000.9,N
1576504735.5,286047000.1,N
1576504755.3,286047002.4,N
1576504775.2,286047000.1,N
1576504795.0,286047000.3,N
1576504795.9,286047000.3,N
