# file name; noise; peak f.; mag.; duration
20191216110047098_ASU-R0_snap.fits;29.7908;26466.8;19.3036;0
20191216110147173_ASU-R0_snap.fits;25.5068;26547.4;24.0894;0
20191216110247247_ASU-R0_snap.fits;29.5847;26478.5;27.0187;0
20191216110347322_ASU-R0_snap.fits;29.5777;26466.8;20.5228;0
20191216110447397_ASU-R0_snap.fits;32.692;26478.5;21.4534;0
20191216110547471_ASU-R0_snap.fits;24.7493;26509.3;25.8689;0
20191216110704101_ASU-R0_met.fits;27.0374;26504.9;68.4715;0.341333
20191216110647546_ASU-R0_snap.fits;23.3988;26459.5;26.2523;0
20191216110747621_ASU-R0_snap.fits;30.748;26463.9;22.4421;0
20191216110847695_ASU-R0_snap.fits;30.4745;26484.4;26.0978;0
20191216110947770_ASU-R0_snap.fits;27.3433;26529.8;23.7059;0
20191216111047845_ASU-R0_snap.fits;29.0251;26469.7;27.5783;0
20191216111147919_ASU-R0_snap.fits;29.4255;26481.4;20.267;0
20191216111247994_ASU-R0_snap.fits;30.1943;26500.5;24.5332;0
20191216111349434_ASU-R0_met.fits;32.7339;26491.7;73.3394;0.170667
20191216111348069_ASU-R0_snap.fits;31.7154;26521;22.862;0
20191216111517498_ASU-R0_met.fits;24.8666;26507.8;57.3778;0.170667
20191216111448143_ASU-R0_snap.fits;26.5279;26450.7;19.6146;0
20191216111613818_ASU-R0_met.fits;29.7531;26488.8;106.523;0.341333
20191216111548218_ASU-R0_snap.fits;25.5881;26482.9;24.1651;0
20191216111648293_ASU-R0_snap.fits;29.062;26478.5;26.2798;0
20191216111748367_ASU-R0_snap.fits;30.2864;26493.2;27.2365;0
20191216111848442_ASU-R0_snap.fits;28.8614;26502;23.9109;0
20191216111948517_ASU-R0_snap.fits;22.5297;26487.3;28.8672;0
20191216112048591_ASU-R0_snap.fits;29.8996;26535.6;25.755;0
20191216112152762_ASU-R0_met.fits;21.5559;26513.7;74.4642;0.341333
20191216112148666_ASU-R0_snap.fits;32.3001;26502;29.6194;0
20191216112248741_ASU-R0_snap.fits;28.9902;26532.7;21.7237;0
20191216112417317_ASU-R0_met.fits;26.3606;26471.2;69.3635;0.170667
20191216112348815_ASU-R0_snap.fits;31.0272;26502;24.9932;0
20191216112448890_ASU-R0_snap.fits;27.5441;26512.2;21.2531;0
20191216112548965_ASU-R0_snap.fits;26.4906;26540;24.9916;0
20191216112649039_ASU-R0_snap.fits;23.5166;26484.4;21.5582;0
20191216112749114_ASU-R0_snap.fits;28.3135;26465.3;20.7589;0
20191216112849189_ASU-R0_snap.fits;24.4566;26490.2;21.0334;0
20191216112949263_ASU-R0_snap.fits;22.9417;26465.3;20.0762;0
20191216113049338_ASU-R0_snap.fits;27.4134;26506.3;23.6375;0
20191216113149413_ASU-R0_snap.fits;25.41;26449.2;20.2887;0
20191216113249487_ASU-R0_snap.fits;27.5684;26525.4;24.0913;0
20191216113437349_ASU-R0_met.fits;29.1816;26480;67.4875;0.341333
20191216113349562_ASU-R0_snap.fits;21.7931;26513.7;25.3598;0
20191216113449637_ASU-R0_snap.fits;24.7861;26480;25.4824;0
20191216113549711_ASU-R0_snap.fits;28.3616;26485.8;19.6556;0
20191216113731087_ASU-R0_met.fits;28.2028;26487.3;172.299;0.341333
20191216113649786_ASU-R0_snap.fits;31.2349;26490.2;26.761;0
20191216113749861_ASU-R0_snap.fits;27.1133;26528.3;24.001;0
20191216113849935_ASU-R0_snap.fits;26.3274;26468.3;18.0468;0
20191216113950010_ASU-R0_snap.fits;26.483;26499;27.0074;0
20191216114050085_ASU-R0_snap.fits;26.0285;26525.4;24.1945;0
20191216114150159_ASU-R0_snap.fits;26.4437;26481.4;22.5218;0
20191216114250234_ASU-R0_snap.fits;27.0826;26525.4;18.6147;0
20191216114350309_ASU-R0_snap.fits;22.9927;26472.7;25.8136;0
20191216114450383_ASU-R0_snap.fits;28.2902;26460.9;22.3031;0
20191216114550458_ASU-R0_snap.fits;30.758;26471.2;17.7323;0
20191216114650533_ASU-R0_snap.fits;27.9334;26469.7;22.2444;0
20191216114750607_ASU-R0_snap.fits;25.7588;26485.8;28.1391;0
20191216114917306_ASU-R0_met.fits;29.1966;26502;74.075;0.341333
20191216114850682_ASU-R0_snap.fits;27.0603;26518.1;25.0421;0
20191216114950757_ASU-R0_snap.fits;31.1513;26452.1;30.6069;0
20191216115050831_ASU-R0_snap.fits;27.0766;26537.1;25.9409;0
20191216115150906_ASU-R0_snap.fits;25.99;26510.7;24.6429;0
20191216115250981_ASU-R0_snap.fits;29.7642;26485.8;24.5318;0
20191216115416314_ASU-R0_met.fits;29.4126;26491.7;97.3645;0.170667
20191216115351055_ASU-R0_snap.fits;24.1602;26541.5;19.0204;0
20191216115451130_ASU-R0_snap.fits;30.3304;26452.1;30.174;0
20191216115551205_ASU-R0_snap.fits;31.8722;26474.1;34.1899;0
20191216115651279_ASU-R0_snap.fits;31.3989;26537.1;26.9277;0
20191216115751354_ASU-R0_snap.fits;26.3438;26522.5;31.3626;0
20191216115851429_ASU-R0_snap.fits;26.2377;26458;26.1647;0
20191216115951503_ASU-R0_snap.fits;31.6618;26488.8;22.1291;0
