# file name; noise; peak f.; mag.; duration
20191216200027343_ASU-R0_snap.fits;22.8516;26450.7;24.4335;0
20191216200127418_ASU-R0_snap.fits;21.3716;26488.8;21.9491;0
20191216200227493_ASU-R0_snap.fits;22.9916;26459.5;21.8681;0
20191216200327567_ASU-R0_snap.fits;24.0535;26475.6;21.1463;0
20191216200427642_ASU-R0_snap.fits;23.9713;26507.8;20.3092;0
20191216200527717_ASU-R0_snap.fits;22.044;26535.6;22.4793;0
20191216200627791_ASU-R0_snap.fits;26.6583;26515.1;25.5216;0
20191216200744762_ASU-R0_met.fits;22.8985;26493.2;54.5018;0.853333
20191216200727866_ASU-R0_snap.fits;24.0238;26463.9;23.4055;0
20191216200827941_ASU-R0_snap.fits;23.0902;26522.5;21.7499;0
20191216200928015_ASU-R0_snap.fits;26.956;26450.7;24.7812;0
20191216201028090_ASU-R0_snap.fits;25.6807;26453.6;25.4895;0
20191216201128165_ASU-R0_snap.fits;22.1181;26502;24.439;0
20191216201228239_ASU-R0_snap.fits;28.7138;26463.9;28.1428;0
20191216201328314_ASU-R0_snap.fits;26.7622;26518.1;21.0225;0
20191216201428389_ASU-R0_snap.fits;29.0326;26512.2;25.92;0
20191216201526927_ASU-R0_met.fits;24.0572;26516.6;56.2741;0.170667
20191216201528463_ASU-R0_snap.fits;28.2367;26534.2;29.0977;0
20191216201628538_ASU-R0_snap.fits;24.4362;26474.1;19.3965;0
20191216201809061_ASU-R0_met.fits;26.6371;26488.8;76.7031;0.170667
20191216201728613_ASU-R0_snap.fits;18.1943;26509.3;20.9203;0
20191216201828687_ASU-R0_snap.fits;24.1088;26475.6;20.9696;0
20191216201928762_ASU-R0_snap.fits;28.0157;26453.6;23.3172;0
20191216202028837_ASU-R0_snap.fits;25.791;26544.4;25.3815;0
20191216202128911_ASU-R0_snap.fits;28.5999;26466.8;33.1565;0
20191216202306021_ASU-R0_met.fits;22.8029;26496.1;63.9178;0.341333
20191216202228986_ASU-R0_snap.fits;27.6414;26449.2;27.9788;0
20191216202329061_ASU-R0_snap.fits;20.765;26477.1;24.9061;0
20191216202429135_ASU-R0_snap.fits;31.4499;26475.6;22.1529;0
20191216202529210_ASU-R0_snap.fits;34.7425;26497.6;24.6354;0
20191216202629285_ASU-R0_snap.fits;28.5867;26509.3;28.0488;0
20191216202729359_ASU-R0_snap.fits;24.6449;26478.5;23.0542;0
20191216202829434_ASU-R0_snap.fits;28.4941;26535.6;24.8128;0
20191216202929509_ASU-R0_snap.fits;26.8679;26484.4;23.3953;0
20191216203029583_ASU-R0_snap.fits;29.4297;26522.5;22.4338;0
20191216203206863_ASU-R0_met.fits;26.7164;26532.7;139.305;0.170667
20191216203129658_ASU-R0_snap.fits;23.8256;26487.3;24.2939;0
20191216203229733_ASU-R0_snap.fits;23.98;26480;23.559;0
20191216203329807_ASU-R0_snap.fits;28.1738;26468.3;18.5355;0
20191216203429882_ASU-R0_snap.fits;27.8547;26499;19.7234;0
20191216203529957_ASU-R0_snap.fits;26.9122;26513.7;29.9067;0
20191216203649829_ASU-R0_met.fits;23.1326;26519.5;290.376;0.341333
20191216203630031_ASU-R0_snap.fits;27.8525;26518.1;20.5837;0
20191216203730106_ASU-R0_snap.fits;31.0049;26462.4;29.6738;0
20191216203830181_ASU-R0_snap.fits;32.1382;26523.9;22.8945;0
20191216203930255_ASU-R0_snap.fits;35.35;26526.9;25.0042;0
20191216204030330_ASU-R0_snap.fits;30.4458;26502;32.5999;0
20191216204130405_ASU-R0_snap.fits;28.8618;26497.6;23.7384;0
20191216204230479_ASU-R0_snap.fits;30.5989;26525.4;23.8152;0
20191216204330554_ASU-R0_snap.fits;35.2057;26453.6;23.6763;0
20191216204430629_ASU-R0_snap.fits;23.1598;26478.5;19.5591;0
20191216204530703_ASU-R0_snap.fits;26.1127;26449.2;18.9937;0
20191216204630778_ASU-R0_snap.fits;27.711;26541.5;19.6731;0
20191216204730853_ASU-R0_snap.fits;28.6021;26543;25.6702;0
20191216204830927_ASU-R0_snap.fits;29.9602;26487.3;29.1756;0
20191216204937999_ASU-R0_met.fits;30.1399;26509.3;71.2167;0.170667
20191216204931002_ASU-R0_snap.fits;25.1409;26455.1;25.3324;0
20191216205031077_ASU-R0_snap.fits;23.8926;26515.1;16.3512;0
20191216205131151_ASU-R0_snap.fits;23.5784;26538.6;23.6857;0
20191216205231226_ASU-R0_snap.fits;29.3798;26460.9;16.6422;0
20191216205331301_ASU-R0_snap.fits;27.6172;26547.4;25.0462;0
20191216205432399_ASU-R0_met.fits;24.0048;26512.2;56.551;1.87733
20191216205514213_ASU-R0_met.fits;26.0646;26512.2;97.6159;0.341333
20191216205431375_ASU-R0_snap.fits;23.8414;26499;22.6248;0
20191216205531450_ASU-R0_snap.fits;26.3437;26458;28.105;0
20191216205641423_ASU-R0_met.fits;27.817;26504.9;197.149;0.341333
20191216205631525_ASU-R0_snap.fits;23.7864;26547.4;25.2951;0
20191216205731599_ASU-R0_snap.fits;23.7589;26491.7;20.4563;0
20191216205831674_ASU-R0_snap.fits;27.4811;26458;25.5151;0
20191216205931749_ASU-R0_snap.fits;22.5335;26449.2;29.2195;0
