#timestamp,LO_Frequency,Hit,StdDev 
1576519215.6,286047001.8,N
1576519235.5,286047004.4,N
1576519255.3,286047004.4,N
1576519275.1,286047000.1,N
1576519295.9,286047002.6,N
1576519315.7,286047002.8,N
1576519335.6,286047000.3,N
1576519355.4,286046999.7,N
1576519375.2,286047000.9,N
1576519395.1,286046999.7,N
1576519396.0,286046999.7,N
1576519415.8,286047000.8,N
1576519435.6,286046998.1,N
1576519455.5,286047001.0,N
1576519475.3,286047002.8,N
1576519495.2,286047000.1,N
1576519515.0,286047002.8,N
1576519515.9,286047002.8,N
1576519535.7,286046999.8,N
1576519555.6,286047002.7,N
1576519575.4,286047000.4,N
1576519595.3,286047000.0,N
1576519615.1,286047002.5,N
1576519616.0,286047002.5,N
1576519635.8,286046999.7,N
1576519655.7,286047000.3,N
1576519675.5,286047000.2,N
1576519695.3,286047002.8,N
1576519715.2,286046999.9,N
1576519735.0,286047000.8,N
1576519735.9,286047000.8,N
1576519755.8,286046998.7,N
1576519775.6,286046999.4,N
1576519795.4,286046997.2,N
1576519815.3,286046998.5,N
1576519835.1,286042905.1,Y
1576519855.9,286047000.7,P
1576519875.7,286047000.3,P
1576519895.5,286047004.4,P
1576519915.4,286047003.2,N
1576519935.2,286047003.0,N
1576519955.0,286047001.7,N
1576519955.9,286047001.7,N
1576519975.8,286047004.4,Y
1576519995.6,286047000.9,P
1576520015.5,286047000.5,N
1576520035.3,286047000.0,N
1576520055.1,286047002.6,Y
1576520075.9,286047000.0,P
1576520095.7,286046999.7,N
1576520115.5,286047000.3,N
1576520135.4,286046999.9,N
1576520155.2,286047001.2,N
1576520175.1,286047001.1,N
1576520176.0,286047001.1,N
1576520195.8,286047000.9,N
1576520215.6,286046999.3,N
1576520235.5,286047000.4,N
1576520255.3,286047000.6,N
1576520275.1,286047002.5,Y
1576520295.9,286047000.9,P
1576520315.7,286046998.6,P
1576520335.6,286046998.6,N
1576520355.4,286046998.4,N
1576520375.2,286046996.6,Y
1576520395.1,286047000.5,P
1576520396.0,286047000.5,N
1576520415.8,286042288.3,P
1576520435.6,286046998.3,N
1576520455.5,286046998.5,N
1576520475.3,286046998.3,N
1576520495.2,286047000.5,N
1576520515.9,286046998.2,N
1576520535.7,286047000.0,N
1576520555.6,286047001.2,N
1576520575.4,286047000.6,N
1576520595.2,286047000.2,N
1576520615.1,286047002.2,N
1576520616.0,286047002.2,N
1576520635.8,286047001.4,N
1576520655.7,286047002.3,N
1576520675.5,286047000.5,N
1576520695.3,286046999.9,N
1576520715.2,286047002.1,N
1576520735.9,286046999.7,N
1576520755.7,286047000.8,N
1576520775.6,286047000.0,N
1576520795.4,286047000.2,N
1576520815.2,286047000.2,N
1576520835.1,286047000.4,N
1576520836.0,286047000.4,N
1576520855.8,286046999.7,N
1576520875.7,286047002.2,N
1576520895.5,286047001.8,N
1576520915.3,286047000.4,N
1576520935.2,286047000.9,N
1576520955.0,286047000.7,N
1576520955.9,286047000.7,N
1576520975.8,286046999.9,N
1576520995.6,286046999.9,N
1576521015.4,286047001.4,N
1576521035.3,286047003.2,Y
1576521055.1,286047002.3,P
1576521075.8,286046998.2,N
1576521095.7,286047000.5,N
1576521115.5,286046998.5,N
1576521135.4,286047000.8,N
1576521155.2,286047002.1,N
1576521175.0,286047001.3,N
1576521175.9,286047001.3,N
1576521195.8,286047004.0,N
1576521215.6,286047004.1,N
1576521235.4,286047003.8,N
1576521255.3,286047004.3,N
1576521275.1,286047003.6,N
1576521295.9,286047002.4,N
1576521315.7,286047001.3,N
1576521335.5,286047001.5,N
1576521355.4,286047001.9,N
1576521375.2,286047002.7,N
1576521395.0,286047002.2,N
1576521395.9,286047002.2,N
1576521415.8,286047002.3,N
1576521435.6,286046999.7,N
1576521485.5,286047003.2,E
1576521495.4,286047001.7,N
1576521515.2,286046998.5,P
1576521535.1,286047000.7,N
1576521536.0,286047000.7,N
1576521555.8,286046999.4,N
1576521575.7,286047000.9,N
1576521595.5,286046998.2,N
1576521615.3,286046997.0,N
1576521635.2,286046997.3,N
1576521655.0,286046997.6,N
1576521655.9,286046997.6,N
1576521675.7,286046997.5,N
1576521695.6,286046997.6,N
1576521715.4,286046999.2,N
1576521735.3,286046998.4,N
1576521755.1,286047001.0,N
1576521775.8,286047000.8,N
1576521795.7,286046998.4,N
1576521815.5,286046999.2,N
1576521835.4,286046998.9,N
1576521855.2,286046999.7,N
1576521875.0,286047001.2,N
1576521875.9,286047001.2,N
1576521895.8,286047001.2,N
1576521915.6,286046998.6,N
1576521935.4,286047001.2,N
1576521955.3,286047000.9,N
1576521975.1,286047000.9,N
1576521995.9,286047002.4,N
1576522015.7,286047000.9,N
1576522035.5,286046998.7,N
1576522055.4,286046999.4,N
1576522075.2,286046998.2,N
1576522095.0,286046999.8,N
1576522095.9,286046999.8,N
1576522115.8,286047000.6,N
1576522135.6,286047000.2,N
1576522155.5,286047000.2,N
1576522175.3,286047000.2,N
1576522195.1,286047001.2,N
1576522215.9,286046997.2,N
1576522235.7,286046997.4,N
1576522255.5,286046997.8,N
1576522275.4,286046997.9,N
1576522295.2,286046997.4,N
1576522315.1,286046997.3,N
1576522316.0,286046997.3,N
1576522335.8,286046998.2,N
1576522355.6,286046999.4,N
1576522375.5,286046998.1,N
1576522395.3,286047000.7,N
1576522415.1,286046997.0,N
1576522435.9,286046997.8,N
1576522455.7,286046999.2,N
1576522475.6,286046999.6,N
1576522495.4,286046997.3,N
1576522515.2,286046997.0,N
1576522535.1,286046999.4,N
1576522536.0,286046999.4,N
1576522555.8,286046998.2,N
1576522575.6,286046999.5,N
1576522595.5,286046998.1,N
1576522615.3,286047001.0,N
1576522635.2,286046998.4,N
1576522655.9,286046998.9,N
1576522675.7,286046998.5,N
1576522695.6,286046998.4,N
1576522715.4,286046998.4,N
1576522735.2,286046998.7,N
1576522755.1,286046998.4,N
1576522756.0,286046998.4,N
1576522775.8,286047001.0,N
1576522795.7,286046998.5,N
