# file name; noise; peak f.; mag.; duration
20191216165937381_ASU-R0_met.fits;21.698;26513.7;76.0355;0.170667
20191216170013903_ASU-R0_snap.fits;21.8812;26500.5;22.7013;0
20191216170113978_ASU-R0_snap.fits;22.5679;26485.8;21.9691;0
20191216170214053_ASU-R0_snap.fits;21.4925;26515.1;20.2699;0
20191216170314127_ASU-R0_snap.fits;22.6283;26547.4;24.2698;0
20191216170414202_ASU-R0_snap.fits;22.8758;26485.8;21.3105;0
20191216170514277_ASU-R0_snap.fits;25.2741;26482.9;20.0104;0
20191216170614351_ASU-R0_snap.fits;22.0494;26529.8;19.9142;0
20191216170714426_ASU-R0_snap.fits;24.7929;26469.7;23.1821;0
20191216170906383_ASU-R0_met.fits;24.5463;26494.6;61.3992;0.170667
20191216170814501_ASU-R0_snap.fits;31.3807;26465.3;17.2478;0
20191216171012261_ASU-R0_met.fits;22.4961;26499;66.7469;0.170667
20191216170914575_ASU-R0_snap.fits;25.214;26474.1;14.0028;0
20191216171105338_ASU-R0_met.fits;23.5205;26547.4;80.5036;0.341333
20191216171014650_ASU-R0_snap.fits;25.6912;26471.2;23.7946;0
20191216171114725_ASU-R0_snap.fits;27.5972;26540;25.2778;0
20191216171255589_ASU-R0_met.fits;25.9848;26512.2;91.8533;0.170667
20191216171214799_ASU-R0_snap.fits;27.3664;26510.7;20.3756;0
20191216171314874_ASU-R0_snap.fits;27.1327;26535.6;24.9371;0
20191216171414949_ASU-R0_snap.fits;30.137;26544.4;20.8328;0
20191216171515023_ASU-R0_snap.fits;26.1109;26452.1;19.9675;0
20191216171615098_ASU-R0_snap.fits;23.5412;26543;31.7097;0
20191216171715173_ASU-R0_snap.fits;24.8192;26466.8;22.9461;0
20191216171815247_ASU-R0_snap.fits;29.2749;26545.9;30.2917;0
20191216171915322_ASU-R0_snap.fits;19.6243;26519.5;22.4646;0
20191216172015397_ASU-R0_snap.fits;28.1662;26480;21.0942;0
20191216172115471_ASU-R0_snap.fits;28.3797;26531.2;21.8902;0
20191216172215546_ASU-R0_snap.fits;24.3248;26477.1;18.4735;0
20191216172315621_ASU-R0_snap.fits;23.8586;26491.7;23.4647;0
20191216172415695_ASU-R0_snap.fits;23.5726;26499;16.7843;0
20191216172515770_ASU-R0_snap.fits;25.1588;26516.6;25.7698;0
20191216172615845_ASU-R0_snap.fits;25.5146;26503.4;23.8498;0
20191216172715919_ASU-R0_snap.fits;25.9389;26506.3;17.9669;0
20191216172815994_ASU-R0_snap.fits;25.3268;26513.7;15.441;0
20191216172916069_ASU-R0_snap.fits;27.5071;26540;23.3237;0
20191216173016143_ASU-R0_snap.fits;22.3248;26491.7;25.1429;0
20191216173116218_ASU-R0_snap.fits;24.1287;26456.5;24.816;0
20191216173216293_ASU-R0_snap.fits;27.1514;26472.7;23.6626;0
20191216173316367_ASU-R0_snap.fits;21.9724;26509.3;19.9535;0
20191216173450063_ASU-R0_met.fits;27.1649;26509.3;343.404;0.512
20191216173512591_ASU-R0_met.fits;25.2702;26516.6;145.287;0.170667
20191216173416442_ASU-R0_snap.fits;24.2761;26462.4;19.4495;0
20191216173516517_ASU-R0_snap.fits;32.5865;26529.8;20.8234;0
20191216173616591_ASU-R0_snap.fits;23.7617;26523.9;22.0052;0
20191216173716666_ASU-R0_snap.fits;25.8948;26528.3;21.7919;0
20191216173816741_ASU-R0_snap.fits;26.1705;26519.5;19.6949;0
20191216173916815_ASU-R0_snap.fits;24.046;26503.4;27.6244;0
20191216174016890_ASU-R0_snap.fits;26.3828;26455.1;33.9231;0
20191216174116965_ASU-R0_snap.fits;25.1271;26525.4;25.1047;0
20191216174217039_ASU-R0_snap.fits;27.3767;26480;31.5261;0
20191216174411727_ASU-R0_met.fits;27.4066;26497.6;82.0881;0.341333
20191216174317114_ASU-R0_snap.fits;21.3555;26458;20.6895;0
20191216174417189_ASU-R0_snap.fits;24.0406;26516.6;17.6619;0
20191216174517263_ASU-R0_snap.fits;27.4736;26522.5;23.7479;0
20191216174617338_ASU-R0_snap.fits;29.0712;26526.9;24.983;0
20191216174717413_ASU-R0_snap.fits;23.1104;26452.1;19.8732;0
20191216174817487_ASU-R0_snap.fits;26.0912;26484.4;20.0239;0
20191216175002789_ASU-R0_met.fits;26.2654;26499;53.4701;0.170667
20191216174917562_ASU-R0_snap.fits;27.5299;26540;22.2677;0
20191216175017637_ASU-R0_snap.fits;28.4588;26472.7;28.2585;0
20191216175117711_ASU-R0_snap.fits;28.7553;26480;29.848;0
20191216175217786_ASU-R0_snap.fits;29.0724;26528.3;24.0264;0
20191216175317861_ASU-R0_snap.fits;24.5735;26541.5;22.6254;0
20191216175417935_ASU-R0_snap.fits;28.6335;26523.9;24.5343;0
20191216175518010_ASU-R0_snap.fits;26.2985;26477.1;19.9206;0
20191216175618085_ASU-R0_snap.fits;27.1308;26503.4;19.7807;0
20191216175718159_ASU-R0_snap.fits;27.367;26516.6;25.4585;0
20191216175818234_ASU-R0_snap.fits;25.9369;26469.7;31.3257;0
20191216175918309_ASU-R0_snap.fits;29.4567;26488.8;27.0928;0
