# file name; noise; peak f.; mag.; duration
20191216145846778_ASU-R0_met.fits;26.7473;26496.1;60.9223;0.170667
20191216150004943_ASU-R0_snap.fits;29.7534;26466.8;23.2404;0
20191216150105018_ASU-R0_snap.fits;32.4035;26538.6;24.3396;0
20191216150205093_ASU-R0_snap.fits;37.4723;26534.2;35.2773;0
20191216150305167_ASU-R0_snap.fits;29.213;26547.4;20.172;0
20191216150405242_ASU-R0_snap.fits;29.4759;26547.4;20.8024;0
20191216150529210_ASU-R0_met.fits;28.4568;26516.6;64.6572;0.512
20191216150505317_ASU-R0_snap.fits;30.4182;26462.4;22.4387;0
20191216150605391_ASU-R0_snap.fits;30.7083;26458;24.076;0
20191216150705466_ASU-R0_snap.fits;25.2841;26469.7;26.2877;0
20191216150805541_ASU-R0_snap.fits;29.1701;26509.3;22.1693;0
20191216150905615_ASU-R0_snap.fits;24.9185;26471.2;19.8981;0
20191216151005690_ASU-R0_snap.fits;28.5688;26477.1;22.1572;0
20191216151116005_ASU-R0_met.fits;23.8576;26510.7;145.505;0.341333
20191216151105765_ASU-R0_snap.fits;25.2334;26477.1;22.6099;0
20191216151205839_ASU-R0_snap.fits;25.6761;26509.3;16.6224;0
20191216151325029_ASU-R0_met.fits;23.6651;26493.2;69.8372;0.170667
20191216151305914_ASU-R0_snap.fits;24.0465;26488.8;19.8605;0
20191216151503333_ASU-R0_met.fits;25.3915;26484.4;158.918;0.170667
20191216151405989_ASU-R0_snap.fits;26.6618;26497.6;23.22;0
20191216151506063_ASU-R0_snap.fits;21.3338;26523.9;21.3538;0
20191216151606138_ASU-R0_snap.fits;24.2364;26507.8;22.1615;0
20191216151706213_ASU-R0_snap.fits;24.8861;26453.6;21.2601;0
20191216151806287_ASU-R0_snap.fits;26.9766;26523.9;25.6795;0
20191216151906362_ASU-R0_snap.fits;23.7724;26452.1;22.7475;0
20191216152006437_ASU-R0_snap.fits;26.7952;26518.1;25.8845;0
20191216152106511_ASU-R0_snap.fits;28.4899;26499;27.7208;0
20191216152206586_ASU-R0_snap.fits;26.573;26471.2;25.0747;0
20191216152306661_ASU-R0_snap.fits;24.9611;26487.3;23.5295;0
20191216152406735_ASU-R0_snap.fits;26.5174;26472.7;23.6714;0
20191216152506810_ASU-R0_snap.fits;24.5496;26522.5;20.6128;0
20191216152606885_ASU-R0_snap.fits;27.6441;26507.8;21.1504;0
20191216152749455_ASU-R0_met.fits;25.8158;26516.6;147.865;0.341333
20191216152706959_ASU-R0_snap.fits;25.1878;26503.4;26.6588;0
20191216152807034_ASU-R0_snap.fits;27.6142;26474.1;22.3107;0
20191216152939194_ASU-R0_met.fits;28.1669;26506.3;56.7214;0.170667
20191216152907109_ASU-R0_snap.fits;24.489;26523.9;25.2315;0
20191216153007183_ASU-R0_snap.fits;22.5378;26472.7;25.5133;0
20191216153107258_ASU-R0_snap.fits;27.2575;26482.9;29.8306;0
20191216153207333_ASU-R0_snap.fits;23.9979;26523.9;18.9403;0
20191216153305189_ASU-R0_met.fits;31.1958;26506.3;64.6117;0.341333
20191216153307407_ASU-R0_snap.fits;27.8468;26510.7;23.3754;0
20191216153407482_ASU-R0_snap.fits;29.0169;26509.3;25.7163;0
20191216153507557_ASU-R0_snap.fits;28.2367;26465.3;21.8443;0
20191216153607631_ASU-R0_snap.fits;25.2071;26459.5;20.9251;0
20191216153707706_ASU-R0_snap.fits;27.4851;26506.3;17.4665;0
20191216153901711_ASU-R0_met.fits;21.2507;26493.2;42.5309;0.170667
20191216153807781_ASU-R0_snap.fits;28.5791;26450.7;26.8248;0
20191216153907855_ASU-R0_snap.fits;29.9406;26504.9;19.6756;0
20191216154007930_ASU-R0_snap.fits;25.4841;26523.9;19.4818;0
20191216154108005_ASU-R0_snap.fits;24.9499;26482.9;26.1133;0
20191216154208079_ASU-R0_snap.fits;26.4874;26523.9;23.1639;0
20191216154340922_ASU-R0_met.fits;27.6397;26534.2;80.1108;0.170667
20191216154308154_ASU-R0_snap.fits;22.2397;26516.6;24.7173;0
20191216154408229_ASU-R0_snap.fits;26.1666;26477.1;28.2399;0
20191216154508303_ASU-R0_snap.fits;27.7661;26472.7;22.9296;0
20191216154608378_ASU-R0_snap.fits;25.0861;26477.1;25.7719;0
20191216154720741_ASU-R0_met.fits;27.5624;26499;58.8447;0.341333
20191216154708453_ASU-R0_snap.fits;24.974;26474.1;25.6654;0
20191216154808527_ASU-R0_snap.fits;26.4858;26475.6;25.1275;0
20191216154908602_ASU-R0_snap.fits;23.6643;26531.2;24.1843;0
20191216155008677_ASU-R0_snap.fits;26.1421;26535.6;22.5415;0
20191216155108751_ASU-R0_snap.fits;21.7628;26458;16.333;0
20191216155208826_ASU-R0_snap.fits;24.8975;26528.3;21.7822;0
20191216155308901_ASU-R0_snap.fits;29.1474;26540;23.6364;0
20191216155408975_ASU-R0_snap.fits;25.5066;26491.7;28.1781;0
20191216155509050_ASU-R0_snap.fits;25.0747;26537.1;19.3297;0
20191216155624314_ASU-R0_met.fits;24.2922;26494.6;57.4336;0.341333
20191216155609125_ASU-R0_snap.fits;24.3538;26515.1;21.8322;0
20191216155709199_ASU-R0_snap.fits;24.1728;26490.2;20.429;0
20191216155809274_ASU-R0_snap.fits;20.2613;26472.7;28.6811;0
20191216155909349_ASU-R0_snap.fits;29.8981;26475.6;20.1001;0
