# file name; noise; peak f.; mag.; duration
20191216020006778_ASU-R0_snap.fits;28.7715;26513.7;19.7165;0
20191216020106853_ASU-R0_snap.fits;29.7919;26521;20.8374;0
20191216020206927_ASU-R0_snap.fits;31.8145;26537.1;24.5694;0
20191216020307002_ASU-R0_snap.fits;25.7315;26480;25.6139;0
20191216020407077_ASU-R0_snap.fits;28.723;26540;15.4415;0
20191216020556133_ASU-R0_met.fits;29.0917;26493.2;154.441;0.341333
20191216020507151_ASU-R0_snap.fits;26.8251;26531.2;24.7082;0
20191216020607226_ASU-R0_snap.fits;27.5626;26534.2;25.604;0
20191216020720271_ASU-R0_met.fits;31.6114;26497.6;133.948;0.341333
20191216020707301_ASU-R0_snap.fits;22.7946;26541.5;20.7023;0
20191216020807375_ASU-R0_snap.fits;28.5894;26463.9;22.6272;0
20191216020907450_ASU-R0_snap.fits;24.5328;26478.5;25.9416;0
20191216021104015_ASU-R0_met.fits;27.447;26538.6;91.1142;0.170667
20191216021007525_ASU-R0_snap.fits;24.9093;26458;24.885;0
20191216021107599_ASU-R0_snap.fits;29.1844;26482.9;27.4533;0
20191216021207674_ASU-R0_snap.fits;26.2013;26504.9;25.2134;0
20191216021307749_ASU-R0_snap.fits;27.1977;26493.2;22.7198;0
20191216021407823_ASU-R0_snap.fits;22.1089;26531.2;23.5274;0
20191216021507898_ASU-R0_snap.fits;27.0134;26493.2;22.0326;0
20191216021641765_ASU-R0_met.fits;24.5502;26491.7;50.735;0.170667
20191216021607973_ASU-R0_snap.fits;27.9614;26512.2;21.0782;0
20191216021708047_ASU-R0_snap.fits;28.3623;26544.4;27.4612;0
20191216021808122_ASU-R0_snap.fits;28.7888;26477.1;22.5822;0
20191216021908197_ASU-R0_snap.fits;24.0934;26532.7;17.6954;0
20191216022008271_ASU-R0_snap.fits;25.5186;26522.5;21.884;0
20191216022108346_ASU-R0_snap.fits;22.9991;26482.9;24.5159;0
20191216022220709_ASU-R0_met.fits;25.6195;26500.5;53.8642;0.170667
20191216022232314_ASU-R0_met.fits;26.2694;26493.2;154.606;0.170667
20191216022208421_ASU-R0_snap.fits;30.2125;26455.1;26.0026;0
20191216022308495_ASU-R0_snap.fits;20.6853;26485.8;25.2696;0
20191216022426661_ASU-R0_met.fits;28.5404;26456.5;82.6812;0.341333
20191216022408570_ASU-R0_snap.fits;22.869;26525.4;20.6342;0
20191216022508645_ASU-R0_snap.fits;31.4541;26482.9;23.5472;0
20191216022608719_ASU-R0_snap.fits;25.3838;26480;22.8883;0
20191216022708794_ASU-R0_snap.fits;27.4169;26491.7;33.7951;0
20191216022808869_ASU-R0_snap.fits;30.4241;26529.8;22.7641;0
20191216022908943_ASU-R0_snap.fits;29.2781;26487.3;38.4126;0
20191216023009018_ASU-R0_snap.fits;25.579;26544.4;30.3215;0
20191216023109093_ASU-R0_snap.fits;26.9244;26526.9;24.8553;0
20191216023209167_ASU-R0_snap.fits;29.3769;26477.1;28.1563;0
20191216023309242_ASU-R0_snap.fits;34.2535;26538.6;25.3946;0
20191216023409317_ASU-R0_snap.fits;31.7992;26526.9;21.3568;0
20191216023509391_ASU-R0_snap.fits;28.2075;26531.2;26.7226;0
20191216023609466_ASU-R0_snap.fits;30.4636;26525.4;22.693;0
20191216023709541_ASU-R0_snap.fits;30.3287;26534.2;29.6956;0
20191216023809615_ASU-R0_snap.fits;31.7596;26525.4;24.5239;0
20191216023909690_ASU-R0_snap.fits;25.8366;26502;21.8891;0
20191216024009765_ASU-R0_snap.fits;22.8814;26503.4;21.1521;0
20191216024109839_ASU-R0_snap.fits;25.6118;26471.2;26.7884;0
20191216024209914_ASU-R0_snap.fits;25.7538;26459.5;24.8412;0
20191216024310159_ASU-R0_met.fits;25.4816;26522.5;58.0585;0.170667
20191216024309989_ASU-R0_snap.fits;28.4667;26531.2;21.5357;0
20191216024410063_ASU-R0_snap.fits;24.772;26509.3;24.755;0
20191216024510138_ASU-R0_snap.fits;28.2546;26466.8;23.8281;0
20191216024610725_ASU-R0_met.fits;26.9633;26513.7;62.0393;0.170667
20191216024610213_ASU-R0_snap.fits;28.5773;26531.2;22.2838;0
20191216024710287_ASU-R0_snap.fits;25.9077;26507.8;28.1412;0
20191216024813605_ASU-R0_met.fits;26.5698;26510.7;109.686;0.341333
20191216024810362_ASU-R0_snap.fits;29.3944;26500.5;19.2235;0
20191216024910437_ASU-R0_snap.fits;25.3809;26458;21.614;0
20191216025010511_ASU-R0_snap.fits;28.3226;26472.7;26.0342;0
20191216025110586_ASU-R0_snap.fits;26.9902;26456.5;24.7434;0
20191216025210661_ASU-R0_snap.fits;28.7323;26491.7;19.4122;0
20191216025310735_ASU-R0_snap.fits;23.982;26509.3;24.5059;0
20191216025410810_ASU-R0_snap.fits;23.523;26493.2;22.4725;0
20191216025510885_ASU-R0_snap.fits;25.7225;26509.3;17.7456;0
20191216025610959_ASU-R0_snap.fits;30.0753;26496.1;21.9647;0
20191216025725029_ASU-R0_met.fits;23.2682;26509.3;96.5591;0.341333
20191216025711034_ASU-R0_snap.fits;25.5295;26499;19.7839;0
20191216025811109_ASU-R0_snap.fits;27.1716;26515.1;22.2188;0
20191216025911183_ASU-R0_snap.fits;24.7055;26543;20.8372;0
