#timestamp,LO_Frequency,Hit,StdDev 
1576479615.5,286046999.9,N
1576479635.4,286047002.3,N
1576479655.2,286047000.3,N
1576479675.0,286047002.2,N
1576479675.9,286047002.2,N
1576479695.8,286047001.4,N
1576479715.6,286047001.5,N
1576479735.5,286047004.1,Y
1576479755.3,286047002.2,P
1576479775.1,286047001.8,N
1576479795.9,286047003.9,P
1576479815.7,286047001.5,N
1576479835.5,286047002.5,N
1576479855.4,286047002.6,N
1576479875.2,286047001.7,N
1576479895.0,286047002.6,N
1576479896.0,286047002.6,N
1576479915.8,286047001.8,N
1576479935.6,286047002.2,N
1576479955.5,286047002.5,Y
1576479975.3,286046998.1,P
1576479995.1,286046999.5,N
1576480015.9,286046998.3,N
1576480035.7,286046996.5,N
1576480055.6,286046997.0,N
1576480075.4,286046997.7,N
1576480095.2,286046997.8,N
1576480115.1,286046997.5,N
1576480116.0,286046997.5,N
1576480135.8,286046997.7,N
1576480155.6,286046997.2,N
1576480175.5,286046997.0,N
1576480195.3,286046996.6,N
1576480215.2,286046999.4,N
1576480235.9,286046996.9,N
1576480255.7,286046998.6,N
1576480275.6,286046996.9,N
1576480295.4,286046999.4,N
1576480315.2,286046996.9,N
1576480335.1,286046998.8,N
1576480336.0,286046998.8,N
1576480355.8,286046998.1,N
1576480375.7,286046998.4,N
1576480395.5,286046998.1,N
1576480415.3,286046999.4,N
1576480435.2,286046999.0,N
1576480455.0,286046999.4,N
1576480455.9,286046999.4,N
1576480475.8,286046996.5,N
1576480495.6,286047001.1,N
1576480515.4,286046999.6,N
1576480535.3,286046999.2,N
1576480555.1,286046999.2,N
1576480575.9,286046999.1,N
1576480595.7,286046999.2,N
1576480615.5,286046997.3,N
1576480635.4,286046997.9,N
1576480655.2,286046997.1,N
1576480675.0,286046997.7,N
1576480675.9,286046997.7,N
1576480695.8,286046996.7,N
1576480715.6,286046996.7,N
1576480735.5,286046999.1,N
1576480755.3,286046999.0,N
1576480775.1,286046996.8,N
1576480795.9,286046996.8,N
1576480815.7,286046996.9,N
1576480835.5,286046996.7,N
1576480855.4,286046997.0,N
1576480875.2,286046998.3,N
1576480895.1,286046998.9,N
1576480896.0,286046998.9,N
1576480915.8,286046996.9,N
1576480935.6,286046999.0,N
1576480955.5,286046996.5,N
1576480975.3,286046997.1,N
1576480995.2,286046998.8,N
1576481015.9,286046998.4,N
1576481035.7,286046998.1,N
1576481055.6,286046999.2,N
1576481105.4,286046999.6,E
1576481115.3,286046998.7,N
1576481135.2,286046999.0,P
1576481155.0,286046998.8,P
1576481155.9,286046998.8,Y
1576481175.8,286047000.9,P
1576481195.6,286046999.8,N
1576481215.4,286047002.4,N
1576481235.3,286047001.8,N
1576481255.1,286047003.9,N
1576481275.9,286047000.1,N
1576481295.7,286046998.4,N
1576481315.5,286046998.9,N
1576481335.4,286047000.7,N
1576481355.2,286047002.7,N
1576481375.0,286047000.8,N
1576481375.9,286047000.8,N
1576481395.8,286047000.8,N
1576481415.6,286046998.9,N
1576481435.4,286047000.6,N
1576481455.3,286046998.5,N
1576481475.1,286046998.3,N
1576481495.9,286046998.8,N
1576481515.7,286047011.9,Y
1576481535.5,286046998.4,P
1576481555.4,286046998.1,N
1576481575.2,286047000.4,N
1576481595.0,286047001.2,N
1576481595.9,286047001.2,N
1576481615.8,286046999.8,N
1576481635.6,286047002.0,N
1576481655.5,286682705.3,Y
1576481675.3,286046999.8,P
1576481695.1,286046998.6,P
1576481715.9,286046998.7,N
1576481735.7,286046998.4,N
1576481755.5,286046998.8,N
1576481775.4,286046998.4,N
1576481795.2,286046999.2,N
1576481815.1,286046998.9,N
1576481816.0,286046998.9,N
1576481835.8,286047001.1,N
1576481855.6,286046998.6,N
1576481875.5,286046998.9,N
1576481895.3,286046999.3,N
1576481915.2,286046996.9,Y
1576481935.9,286046998.9,P
1576481955.7,286046999.2,P
1576481975.6,286046998.2,P
1576481995.4,286046998.5,Y
1576482015.2,286047000.9,P
1576482035.1,286047000.1,N
1576482036.0,286047000.1,N
1576482055.8,286047000.1,N
1576482075.7,286047000.7,N
1576482095.5,286047000.8,N
1576482115.3,286046998.5,N
1576482135.2,286047001.1,N
1576482155.0,286046998.7,N
1576482155.9,286046998.7,N
1576482175.8,286046998.5,N
1576482195.6,286047000.4,N
1576482215.4,286046999.8,N
1576482235.3,286047001.0,N
1576482255.1,286047001.0,N
1576482275.8,286046998.2,N
1576482295.7,286046998.1,N
1576482315.5,286047000.5,N
1576482335.4,286047000.8,N
1576482355.2,286046998.1,N
1576482375.0,286046998.9,N
1576482375.9,286046998.9,N
1576482395.8,286046999.4,N
1576482415.6,286046998.1,N
1576482435.4,286046998.3,N
1576482455.3,286046998.3,N
1576482475.1,286046998.1,N
1576482495.9,286047000.4,N
1576482515.7,286046998.2,N
1576482535.5,286047001.2,N
1576482555.4,286047001.0,N
1576482575.2,286047000.9,N
1576482595.0,286047001.0,N
1576482595.9,286047001.0,N
1576482615.8,286047000.9,N
1576482635.6,286047000.8,N
1576482655.5,286047000.3,N
1576482675.3,286047000.0,N
1576482695.1,286047000.5,N
1576482715.9,286047000.9,N
1576482735.7,286047000.0,N
1576482755.5,286047000.5,N
1576482775.4,286047000.8,N
1576482795.2,286047000.7,N
1576482815.1,286046999.8,N
1576482816.0,286046999.8,N
1576482835.8,286047002.6,N
1576482855.6,286047001.5,N
1576482875.5,286047002.4,N
1576482895.3,286047001.8,N
1576482915.1,286047002.3,N
1576482935.9,286047001.6,N
1576482955.7,286047001.7,N
1576482975.6,286047000.3,N
1576482995.4,286047002.4,N
1576483015.2,286047002.3,N
1576483035.1,286047001.5,N
1576483036.0,286047001.5,N
1576483055.8,286047002.6,N
1576483075.6,286047002.5,N
1576483095.5,286047002.8,Y
1576483115.3,286046998.6,P
1576483135.2,286046999.4,N
1576483155.9,286046999.3,N
1576483175.7,286046998.5,N
1576483195.6,286046999.3,N
