# file name; noise; peak f.; mag.; duration
20191216180018383_ASU-R0_snap.fits;27.2405;26471.2;20.4731;0
20191216180118458_ASU-R0_snap.fits;28.4054;26503.4;27.5725;0
20191216180218533_ASU-R0_snap.fits;25.6897;26532.7;25.8825;0
20191216180318607_ASU-R0_snap.fits;28.9841;26497.6;26.509;0
20191216180418682_ASU-R0_snap.fits;29.1367;26503.4;27.4094;0
20191216180539578_ASU-R0_met.fits;26.9145;26507.8;200.205;0.341333
20191216180547770_ASU-R0_met.fits;27.8541;26525.4;78.5815;0.341333
20191216180518757_ASU-R0_snap.fits;31.8658;26452.1;19.8512;0
20191216180618831_ASU-R0_snap.fits;28.2941;26500.5;30.2998;0
20191216180718906_ASU-R0_snap.fits;28.6114;26522.5;24.0057;0
20191216180818981_ASU-R0_snap.fits;28.9508;26506.3;15.2119;0
20191216180919055_ASU-R0_snap.fits;29.1057;26456.5;23.3781;0
20191216181019130_ASU-R0_snap.fits;23.419;26477.1;19.6755;0
20191216181119205_ASU-R0_snap.fits;27.012;26487.3;21.1106;0
20191216181219279_ASU-R0_snap.fits;31.6811;26516.6;17.4528;0
20191216181319354_ASU-R0_snap.fits;26.2893;26529.8;21.305;0
20191216181419429_ASU-R0_snap.fits;31.1653;26460.9;22.8235;0
20191216181519503_ASU-R0_snap.fits;27.3631;26468.3;23.3364;0
20191216181625381_ASU-R0_met.fits;26.7597;26521;219.911;0.853333
20191216181619578_ASU-R0_snap.fits;28.1328;26478.5;18.759;0
20191216181719653_ASU-R0_snap.fits;23.1541;26502;25.6245;0
20191216181819727_ASU-R0_snap.fits;27.3431;26516.6;20.1588;0
20191216181919802_ASU-R0_snap.fits;25.2875;26531.2;23.167;0
20191216182026874_ASU-R0_met.fits;26.2558;26510.7;380.701;0.682667
20191216182019877_ASU-R0_snap.fits;22.6894;26515.1;21.3072;0
20191216182119951_ASU-R0_snap.fits;27.5488;26545.9;21.3202;0
20191216182220026_ASU-R0_snap.fits;27.6585;26537.1;22.6219;0
20191216182320101_ASU-R0_snap.fits;23.477;26481.4;22.9654;0
20191216182420175_ASU-R0_snap.fits;22.9448;26504.9;23.5294;0
20191216182520250_ASU-R0_snap.fits;30.1323;26525.4;16.9822;0
20191216182620325_ASU-R0_snap.fits;24.1511;26534.2;20.4192;0
20191216182720399_ASU-R0_snap.fits;28.7162;26532.7;20.4499;0
20191216182820474_ASU-R0_snap.fits;27.0136;26474.1;21.4386;0
20191216182920549_ASU-R0_snap.fits;25.2188;26490.2;25.3888;0
20191216183020623_ASU-R0_snap.fits;25.9895;26475.6;22.941;0
20191216183120698_ASU-R0_snap.fits;23.183;26544.4;25.8255;0
20191216183220773_ASU-R0_snap.fits;25.1664;26532.7;20.1092;0
20191216183320847_ASU-R0_snap.fits;24.2905;26480;20.9708;0
20191216183420922_ASU-R0_snap.fits;25.2583;26515.1;20.8606;0
20191216183520997_ASU-R0_snap.fits;21.8397;26490.2;25.2173;0
20191216183656570_ASU-R0_met.fits;22.343;26521;54.2078;0.170667
20191216183621071_ASU-R0_snap.fits;23.2337;26490.2;20.9996;0
20191216183721146_ASU-R0_snap.fits;27.5712;26513.7;20.1697;0
20191216183821221_ASU-R0_snap.fits;25.4067;26543;23.8626;0
20191216183921295_ASU-R0_snap.fits;27.4152;26512.2;30.2725;0
20191216184057551_ASU-R0_met.fits;23.598;26494.6;79.593;0.170667
20191216184021370_ASU-R0_snap.fits;21.7941;26513.7;25.4632;0
20191216184121445_ASU-R0_snap.fits;30.9967;26452.1;27.8349;0
20191216184221519_ASU-R0_snap.fits;26.0341;26516.6;26.2802;0
20191216184325007_ASU-R0_met.fits;28.3607;26509.3;174.145;0.341333
20191216184321594_ASU-R0_snap.fits;30.631;26538.6;22.2806;0
20191216184421669_ASU-R0_snap.fits;25.8536;26456.5;29.2872;0
20191216184521743_ASU-R0_snap.fits;30.8652;26481.4;25.7066;0
20191216184621818_ASU-R0_snap.fits;26.8778;26535.6;19.0551;0
20191216184721893_ASU-R0_snap.fits;28.2304;26450.7;25.1201;0
20191216184821967_ASU-R0_snap.fits;32.682;26512.2;23.5167;0
20191216184922042_ASU-R0_snap.fits;27.6349;26502;20.7285;0
20191216185022117_ASU-R0_snap.fits;29.2027;26541.5;20.7987;0
20191216185137381_ASU-R0_met.fits;34.6872;26506.3;98.7387;0.170667
20191216185122191_ASU-R0_snap.fits;32.6324;26493.2;18.6313;0
20191216185222266_ASU-R0_snap.fits;26.2854;26528.3;25.6409;0
20191216185359375_ASU-R0_met.fits;23.9425;26528.3;64.5482;0.341333
20191216185322341_ASU-R0_snap.fits;23.4834;26529.8;24.8465;0
20191216185422415_ASU-R0_snap.fits;26.0987;26493.2;24.0111;0
20191216185526927_ASU-R0_met.fits;22.9398;26516.6;204.326;0.341333
20191216185522490_ASU-R0_snap.fits;25.9868;26506.3;25.385;0
20191216185636901_ASU-R0_met.fits;24.3203;26535.6;84.1889;0.170667
20191216185622565_ASU-R0_snap.fits;24.0052;26547.4;26.2414;0
20191216185801210_ASU-R0_met.fits;29.1488;26496.1;58.8913;0.170667
20191216185722639_ASU-R0_snap.fits;28.2863;26496.1;19.4104;0
20191216185822714_ASU-R0_snap.fits;22.8805;26535.6;22.5062;0
20191216185922789_ASU-R0_snap.fits;20.3907;26453.6;23.2051;0
