# file name; noise; peak f.; mag.; duration
20191216215830010_ASU-R0_met.fits;25.0999;26502;53.6863;0.170667
20191216220036303_ASU-R0_snap.fits;27.6606;26460.9;15.9527;0
20191216220229455_ASU-R0_met.fits;24.5556;26494.6;63.1425;0.170667
20191216220136378_ASU-R0_snap.fits;28.5745;26540;22.6362;0
20191216220327311_ASU-R0_met.fits;25.4792;26519.5;126.029;0.170667
20191216220236453_ASU-R0_snap.fits;24.3157;26522.5;24.7556;0
20191216220336527_ASU-R0_snap.fits;28.9806;26538.6;22.562;0
20191216220436602_ASU-R0_snap.fits;30.1342;26452.1;26.1592;0
20191216220536677_ASU-R0_snap.fits;31.6186;26528.3;22.7717;0
20191216220709178_ASU-R0_met.fits;26.9978;26547.4;68.3885;0.341333
20191216220636751_ASU-R0_snap.fits;27.6594;26515.1;20.3692;0
20191216220736826_ASU-R0_snap.fits;27.0748;26490.2;21.3922;0
20191216220836901_ASU-R0_snap.fits;23.9648;26490.2;19.7177;0
20191216221024762_ASU-R0_met.fits;29.716;26506.3;73.0608;0.170667
20191216220936975_ASU-R0_snap.fits;25.8444;26462.4;29.4755;0
20191216221057018_ASU-R0_met.fits;23.2548;26488.8;106.615;0.170667
20191216221037050_ASU-R0_snap.fits;29.9039;26526.9;29.221;0
20191216221137125_ASU-R0_snap.fits;26.5001;26465.3;26.4168;0
20191216221237199_ASU-R0_snap.fits;23.5101;26541.5;24.5186;0
20191216221337274_ASU-R0_snap.fits;25.3741;26480;22.1043;0
20191216221437349_ASU-R0_snap.fits;29.5269;26499;18.3578;0
20191216221537423_ASU-R0_snap.fits;26.2088;26512.2;30.3455;0
20191216221637498_ASU-R0_snap.fits;26.0796;26519.5;22.4836;0
20191216221737573_ASU-R0_snap.fits;22.6325;26452.1;25.401;0
20191216221837647_ASU-R0_snap.fits;27.9466;26494.6;19.2167;0
20191216221937722_ASU-R0_snap.fits;28.4313;26462.4;24.4173;0
20191216222037797_ASU-R0_snap.fits;24.4209;26515.1;23.9826;0
20191216222137871_ASU-R0_snap.fits;29.2977;26500.5;27.9882;0
20191216222237946_ASU-R0_snap.fits;26.0903;26488.8;19.4973;0
20191216222426149_ASU-R0_met.fits;26.0579;26499;55.3785;0.170667
20191216222338021_ASU-R0_snap.fits;24.7967;26531.2;25.1611;0
20191216222438095_ASU-R0_snap.fits;25.3099;26459.5;19.8718;0
20191216222607695_ASU-R0_met.fits;26.094;26500.5;67.4903;0.170667
20191216222538170_ASU-R0_snap.fits;23.2297;26493.2;21.8139;0
20191216222638245_ASU-R0_snap.fits;19.3695;26528.3;23.5587;0
20191216222738319_ASU-R0_snap.fits;25.9541;26481.4;25.309;0
20191216222913210_ASU-R0_met.fits;25.063;26513.7;84.1457;0.341333
20191216222838394_ASU-R0_snap.fits;34.6853;26541.5;28.4477;0
20191216223017551_ASU-R0_met.fits;23.4286;26482.9;63.793;0.170667
20191216222938469_ASU-R0_snap.fits;27.0108;26494.6;19.617;0
20191216223038543_ASU-R0_snap.fits;27.5456;26545.9;24.0295;0
20191216223138618_ASU-R0_snap.fits;25.3461;26545.9;16.6174;0
20191216223309925_ASU-R0_met.fits;28.3143;26496.1;59.3255;0.170667
20191216223333477_ASU-R0_met.fits;24.7577;26497.6;55.5415;0.341333
20191216223238693_ASU-R0_snap.fits;26.5073;26478.5;23.4027;0
20191216223338767_ASU-R0_snap.fits;24.9743;26465.3;21.9298;0
20191216223438842_ASU-R0_snap.fits;25.3639;26456.5;24.4561;0
20191216223538917_ASU-R0_snap.fits;25.0852;26543;22.3468;0
20191216223638991_ASU-R0_snap.fits;24.5874;26468.3;18.8211;0
20191216223739066_ASU-R0_snap.fits;21.9796;26547.4;24.7702;0
20191216223839141_ASU-R0_snap.fits;28.9366;26502;27.4429;0
20191216223939215_ASU-R0_snap.fits;26.4162;26456.5;27.0264;0
20191216224039290_ASU-R0_snap.fits;34.8449;26544.4;33.7649;0
20191216224139365_ASU-R0_snap.fits;29.1412;26482.9;18.3088;0
20191216224239439_ASU-R0_snap.fits;30.7444;26519.5;20.9139;0
20191216224339514_ASU-R0_snap.fits;28.0167;26526.9;30.9888;0
20191216224439589_ASU-R0_snap.fits;33.0383;26459.5;27.1434;0
20191216224539663_ASU-R0_snap.fits;30.2949;26502;27.8978;0
20191216224639738_ASU-R0_snap.fits;28.1415;26462.4;24.5718;0
20191216224739813_ASU-R0_snap.fits;30.5257;26455.1;25.2445;0
20191216224839887_ASU-R0_snap.fits;31.203;26545.9;26.4098;0
20191216225003173_ASU-R0_met.fits;26.9256;26519.5;57.1557;0.170667
20191216224939962_ASU-R0_snap.fits;26.239;26515.1;27.648;0
20191216225040037_ASU-R0_snap.fits;24.4094;26465.3;19.6323;0
20191216225140111_ASU-R0_snap.fits;22.1766;26544.4;29.697;0
20191216225240186_ASU-R0_snap.fits;24.8074;26503.4;18.929;0
20191216225340261_ASU-R0_snap.fits;25.3209;26484.4;21.29;0
20191216225440335_ASU-R0_snap.fits;29.0654;26459.5;25.7026;0
20191216225540410_ASU-R0_snap.fits;26.6419;26450.7;19.154;0
20191216225640485_ASU-R0_snap.fits;31.8443;26497.6;24.8039;0
20191216225803429_ASU-R0_met.fits;29.3214;26516.6;59.4427;0.170667
20191216225740559_ASU-R0_snap.fits;30.6274;26469.7;31.8084;0
20191216225840634_ASU-R0_snap.fits;26.4694;26513.7;24.8291;0
20191216225940709_ASU-R0_snap.fits;29.4692;26504.9;28.3381;0
