# file name; noise; peak f.; mag.; duration
20191216120130831_ASU-R0_met.fits;30.933;26488.8;94.6561;0.341333
20191216120051578_ASU-R0_snap.fits;28.7826;26450.7;35.2077;0
20191216120151653_ASU-R0_snap.fits;31.6767;26504.9;23.8551;0
20191216120251727_ASU-R0_snap.fits;27.8387;26460.9;26.8475;0
20191216120351802_ASU-R0_snap.fits;28.7014;26525.4;20.7743;0
20191216120451877_ASU-R0_snap.fits;32.2017;26452.1;22.6035;0
20191216120551951_ASU-R0_snap.fits;28.194;26499;18.9696;0
20191216120652026_ASU-R0_snap.fits;28.5828;26458;20.4133;0
20191216120833402_ASU-R0_met.fits;26.2057;26487.3;100.105;0.341333
20191216120752101_ASU-R0_snap.fits;28.6343;26462.4;23.9129;0
20191216120852175_ASU-R0_snap.fits;25.7002;26485.8;22.7298;0
20191216120952250_ASU-R0_snap.fits;31.2671;26466.8;29.4118;0
20191216121052325_ASU-R0_snap.fits;31.8567;26472.7;23.0852;0
20191216121152399_ASU-R0_snap.fits;33.0109;26503.4;24.3118;0
20191216121252474_ASU-R0_snap.fits;29.9428;26499;33.7628;0
20191216121449210_ASU-R0_met.fits;27.8889;26525.4;76.1714;0.170667
20191216121352549_ASU-R0_snap.fits;31.4793;26450.7;35.3433;0
20191216121452623_ASU-R0_snap.fits;36.7157;26544.4;28.0771;0
20191216121552698_ASU-R0_snap.fits;35.7569;26459.5;31.6518;0
20191216121652773_ASU-R0_snap.fits;36.1507;26459.5;30.9488;0
20191216121752847_ASU-R0_snap.fits;33.0236;26544.4;29.0004;0
20191216121852922_ASU-R0_snap.fits;27.3508;26459.5;27.148;0
20191216121952997_ASU-R0_snap.fits;35.4751;26488.8;26.1383;0
20191216122053071_ASU-R0_snap.fits;30.3707;26534.2;39.6058;0
20191216122153146_ASU-R0_snap.fits;27.136;26540;30.5642;0
20191216122253221_ASU-R0_snap.fits;34.1499;26535.6;26.6384;0
20191216122353295_ASU-R0_snap.fits;30.444;26452.1;24.175;0
20191216122453370_ASU-R0_snap.fits;27.4546;26469.7;31.7401;0
20191216122553445_ASU-R0_snap.fits;26.8467;26525.4;29.2159;0
20191216122653519_ASU-R0_snap.fits;27.1802;26532.7;32.997;0
20191216122753594_ASU-R0_snap.fits;27.3119;26538.6;33.9999;0
20191216122853669_ASU-R0_snap.fits;28.4291;26450.7;25.6074;0
20191216122953743_ASU-R0_snap.fits;30.5733;26458;18.86;0
20191216123053818_ASU-R0_snap.fits;29.904;26513.7;29.1675;0
20191216123153893_ASU-R0_snap.fits;28.0021;26455.1;25.2421;0
20191216123312399_ASU-R0_met.fits;26.6166;26499;68.9933;0.170667
20191216123253967_ASU-R0_snap.fits;28.0416;26478.5;28.8718;0
20191216123354042_ASU-R0_snap.fits;28.9914;26450.7;29.6622;0
20191216123541391_ASU-R0_met.fits;30.6984;26478.5;75.3245;0.341333
20191216123454117_ASU-R0_snap.fits;26.5803;26456.5;21.9486;0
20191216123554191_ASU-R0_snap.fits;23.9007;26487.3;29.428;0
20191216123654266_ASU-R0_snap.fits;27.7298;26528.3;22.9666;0
20191216123754341_ASU-R0_snap.fits;28.7488;26488.8;23.7499;0
20191216123854415_ASU-R0_snap.fits;28.4961;26460.9;37.1935;0
20191216123954490_ASU-R0_snap.fits;33.7867;26458;25.0072;0
20191216124054565_ASU-R0_snap.fits;32.5385;26547.4;24.8755;0
20191216124154639_ASU-R0_snap.fits;29.5887;26519.5;27.2329;0
20191216124345914_ASU-R0_met.fits;27.5005;26485.8;69.3152;0.170667
20191216124254714_ASU-R0_snap.fits;28.4685;26460.9;27.1867;0
20191216124354789_ASU-R0_snap.fits;27.844;26453.6;23.1008;0
20191216124541626_ASU-R0_met.fits;30.4432;26502;74.9092;1.024
20191216124454863_ASU-R0_snap.fits;31.1587;26497.6;26.1301;0
20191216124554938_ASU-R0_snap.fits;33.0526;26507.8;24.8538;0
20191216124655013_ASU-R0_snap.fits;30.6298;26472.7;23.9573;0
20191216124755087_ASU-R0_snap.fits;30.0728;26499;26.6561;0
20191216124947215_ASU-R0_met.fits;24.3965;26541.5;63.614;0.170667
20191216124855162_ASU-R0_snap.fits;27.1549;26496.1;22.9217;0
20191216124955237_ASU-R0_snap.fits;24.3051;26515.1;20.449;0
20191216125055311_ASU-R0_snap.fits;32.3722;26460.9;25.1012;0
20191216125155386_ASU-R0_snap.fits;29.5908;26493.2;26.5492;0
20191216125255461_ASU-R0_snap.fits;36.1079;26449.2;29.147;0
20191216125355535_ASU-R0_snap.fits;32.366;26547.4;28.3891;0
20191216125455610_ASU-R0_snap.fits;34.1985;26515.1;18.2121;0
20191216125555685_ASU-R0_snap.fits;30.8702;26515.1;26.9009;0
20191216125655759_ASU-R0_snap.fits;28.9842;26450.7;28.5851;0
20191216125755834_ASU-R0_snap.fits;33.6784;26504.9;29.5102;0
20191216125855909_ASU-R0_snap.fits;24.9059;26460.9;28.3875;0
20191216125955983_ASU-R0_snap.fits;29.0229;26459.5;45.4154;0
