# file name; noise; peak f.; mag.; duration
20191216080033658_ASU-R0_snap.fits;58.2906;26466.8;53.9225;0
20191216080133733_ASU-R0_snap.fits;55.1638;26484.4;54.0474;0
20191216080242170_ASU-R0_met.fits;43.2688;26499;150.627;0.170667
20191216080233807_ASU-R0_snap.fits;46.7503;26509.3;26.9524;0
20191216080333882_ASU-R0_snap.fits;36.6508;26534.2;34.4143;0
20191216080433957_ASU-R0_snap.fits;44.1216;26547.4;33.7475;0
20191216080534031_ASU-R0_snap.fits;39.1987;26537.1;31.6133;0
20191216080710458_ASU-R0_met.fits;37.7748;26515.1;77.071;0.341333
20191216080634106_ASU-R0_snap.fits;32.7042;26507.8;37.9331;0
20191216080734181_ASU-R0_snap.fits;39.9222;26544.4;28.8416;0
20191216080834255_ASU-R0_snap.fits;32.5976;26449.2;28.3937;0
20191216080934330_ASU-R0_snap.fits;29.5671;26480;23.5519;0
20191216081034405_ASU-R0_snap.fits;29.0179;26450.7;32.3046;0
20191216081134479_ASU-R0_snap.fits;31.9592;26460.9;25.826;0
20191216081234554_ASU-R0_snap.fits;32.2878;26512.2;25.9912;0
20191216081334629_ASU-R0_snap.fits;31.6676;26491.7;32.2229;0
20191216081434703_ASU-R0_snap.fits;25.2021;26471.2;20.9422;0
20191216081534778_ASU-R0_snap.fits;27.0501;26478.5;20.6343;0
20191216081634853_ASU-R0_snap.fits;23.0991;26474.1;22.8621;0
20191216081734927_ASU-R0_snap.fits;30.7728;26519.5;24.5181;0
20191216081835002_ASU-R0_snap.fits;30.1354;26547.4;28.0924;0
20191216081935077_ASU-R0_snap.fits;27.3587;26474.1;27.8002;0
20191216082042490_ASU-R0_met.fits;24.8937;26500.5;70.0313;0.341333
20191216082035151_ASU-R0_snap.fits;30.3281;26456.5;23.9573;0
20191216082135226_ASU-R0_snap.fits;27.8543;26465.3;23.272;0
20191216082235301_ASU-R0_snap.fits;31.6044;26535.6;38.6631;0
20191216082345103_ASU-R0_met.fits;28.8262;26502;141.125;2.56
20191216082335375_ASU-R0_snap.fits;30.8695;26493.2;27.3952;0
20191216082501221_ASU-R0_met.fits;34.3419;26500.5;85.0987;0.170667
20191216082435450_ASU-R0_snap.fits;32.8524;26499;26.8291;0
20191216082535525_ASU-R0_snap.fits;27.3528;26529.8;35.4553;0
20191216082635599_ASU-R0_snap.fits;29.4349;26466.8;23.6816;0
20191216082735674_ASU-R0_snap.fits;28.345;26499;28.1335;0
20191216082835749_ASU-R0_snap.fits;31.0592;26522.5;25.5353;0
20191216082939066_ASU-R0_met.fits;28.8985;26516.6;211.887;0.341333
20191216082942138_ASU-R0_met.fits;25.1503;26500.5;55.7999;1.536
20191216082935823_ASU-R0_snap.fits;29.1505;26488.8;28.2426;0
20191216083035898_ASU-R0_snap.fits;32.174;26494.6;27.9225;0
20191216083135973_ASU-R0_snap.fits;31.3184;26497.6;25.299;0
20191216083236047_ASU-R0_snap.fits;32.4015;26455.1;38.1204;0
20191216083359845_ASU-R0_met.fits;30.3529;26497.6;67.3374;0.170667
20191216083336122_ASU-R0_snap.fits;29.5795;26531.2;33.894;0
20191216083436197_ASU-R0_snap.fits;35.0849;26452.1;30.6084;0
20191216083618255_ASU-R0_met.fits;27.3144;26490.2;89.608;0.170667
20191216083536271_ASU-R0_snap.fits;32.5939;26458;32.6803;0
20191216083636346_ASU-R0_snap.fits;34.784;26480;28.4684;0
20191216083736421_ASU-R0_snap.fits;26.9192;26469.7;32.2406;0
20191216083836495_ASU-R0_snap.fits;35.1855;26547.4;31.4203;0
20191216083936570_ASU-R0_snap.fits;34.6382;26513.7;31.8651;0
20191216084055759_ASU-R0_met.fits;25.814;26475.6;84.1851;0.170667
20191216084036645_ASU-R0_snap.fits;35.4706;26480;30.5313;0
20191216084136719_ASU-R0_snap.fits;33.3401;26475.6;25.0544;0
20191216084330213_ASU-R0_met.fits;26.7955;26453.6;87.1668;0.170667
20191216084236794_ASU-R0_snap.fits;34.7186;26455.1;24.6633;0
20191216084336869_ASU-R0_snap.fits;32.0476;26523.9;26.036;0
20191216084436943_ASU-R0_snap.fits;28.5405;26543;29.401;0
20191216084537018_ASU-R0_snap.fits;25.831;26456.5;23.0648;0
20191216084637093_ASU-R0_snap.fits;30.7557;26466.8;20.5053;0
20191216084737167_ASU-R0_snap.fits;26.0048;26478.5;26.8743;0
20191216084837242_ASU-R0_snap.fits;25.8151;26475.6;23.9581;0
20191216085032101_ASU-R0_met.fits;26.6526;26503.4;83.2864;1.19467
20191216084937317_ASU-R0_snap.fits;24.1659;26480;28.1428;0
20191216085037391_ASU-R0_snap.fits;25.8199;26519.5;28.7633;0
20191216085137466_ASU-R0_snap.fits;31.4292;26475.6;22.5719;0
20191216085237541_ASU-R0_snap.fits;26.6225;26537.1;27.3231;0
20191216085337615_ASU-R0_snap.fits;37.3931;26503.4;27.1083;0
20191216085437690_ASU-R0_snap.fits;27.1713;26502;22.6443;0
20191216085537765_ASU-R0_snap.fits;25.2983;26455.1;23.2403;0
20191216085701050_ASU-R0_met.fits;29.0146;26490.2;134.255;0.512
20191216085637839_ASU-R0_snap.fits;29.9815;26465.3;24.2813;0
20191216085737914_ASU-R0_snap.fits;23.0742;26519.5;25.2104;0
20191216085837989_ASU-R0_snap.fits;27.326;26541.5;20.8028;0
20191216085938063_ASU-R0_snap.fits;33.5564;26490.2;32.0077;0
