# file name; noise; peak f.; mag.; duration
20191216190022863_ASU-R0_snap.fits;22.8284;26468.3;18.3562;0
20191216190122938_ASU-R0_snap.fits;22.2928;26493.2;18.5339;0
20191216190223013_ASU-R0_snap.fits;22.4187;26518.1;18.255;0
20191216190323087_ASU-R0_snap.fits;27.7026;26502;21.6157;0
20191216190423162_ASU-R0_snap.fits;22.9771;26477.1;22.7428;0
20191216190539962_ASU-R0_met.fits;25.6565;26507.8;68.9659;0.170667
20191216190523237_ASU-R0_snap.fits;26.8343;26525.4;20.5987;0
20191216190648911_ASU-R0_met.fits;22.0338;26499;246.755;0.682667
20191216190623311_ASU-R0_snap.fits;24.0567;26515.1;21.4054;0
20191216190723386_ASU-R0_snap.fits;27.1939;26496.1;22.8435;0
20191216190823461_ASU-R0_snap.fits;23.604;26529.8;21.4352;0
20191216190923535_ASU-R0_snap.fits;26.3822;26462.4;25.5015;0
20191216191023610_ASU-R0_snap.fits;27.7575;26529.8;30.193;0
20191216191123685_ASU-R0_snap.fits;28.7823;26455.1;23.266;0
20191216191246117_ASU-R0_met.fits;25.0891;26509.3;64.7792;0.341333
20191216191223759_ASU-R0_snap.fits;25.1085;26547.4;26.6518;0
20191216191323834_ASU-R0_snap.fits;26.9291;26544.4;29.3335;0
20191216191423909_ASU-R0_snap.fits;27.5908;26478.5;16.4404;0
20191216191523983_ASU-R0_snap.fits;25.8232;26534.2;26.5851;0
20191216191624058_ASU-R0_snap.fits;32.3461;26450.7;24.9114;0
20191216191724133_ASU-R0_snap.fits;25.7311;26509.3;21.9585;0
20191216191824207_ASU-R0_snap.fits;26.8408;26452.1;30.484;0
20191216191924282_ASU-R0_snap.fits;31.0456;26471.2;26.4767;0
20191216192024357_ASU-R0_snap.fits;24.6292;26500.5;27.8725;0
20191216192124431_ASU-R0_snap.fits;28.7096;26450.7;25.3038;0
20191216192224506_ASU-R0_snap.fits;27.5199;26459.5;27.9666;0
20191216192324581_ASU-R0_snap.fits;27.0003;26522.5;22.2247;0
20191216192424655_ASU-R0_snap.fits;27.9784;26491.7;24.584;0
20191216192524730_ASU-R0_snap.fits;33.0727;26466.8;26.4129;0
20191216192624805_ASU-R0_snap.fits;30.2302;26494.6;19.6668;0
20191216192724879_ASU-R0_snap.fits;22.3281;26503.4;24.2562;0
20191216192824954_ASU-R0_snap.fits;24.8201;26452.1;24.6422;0
20191216192925029_ASU-R0_snap.fits;24.9113;26503.4;25.9811;0
20191216193025103_ASU-R0_snap.fits;25.1244;26485.8;20.0984;0
20191216193125178_ASU-R0_snap.fits;22.4786;26494.6;24.5514;0
20191216193225253_ASU-R0_snap.fits;23.5265;26459.5;19.9758;0
20191216193325327_ASU-R0_snap.fits;29.4237;26463.9;24.2528;0
20191216193425402_ASU-R0_snap.fits;23.7374;26507.8;24.9514;0
20191216193612581_ASU-R0_met.fits;30.7921;26519.5;80.4766;0.170667
20191216193525477_ASU-R0_snap.fits;22.4664;26522.5;18.852;0
20191216193625551_ASU-R0_snap.fits;24.6349;26537.1;20.6658;0
20191216193802661_ASU-R0_met.fits;22.5481;26506.3;172.67;0.512
20191216193725626_ASU-R0_snap.fits;25.4516;26497.6;19.4175;0
20191216193840549_ASU-R0_met.fits;22.5468;26504.9;57.3727;0.170667
20191216193825701_ASU-R0_snap.fits;25.6073;26474.1;22.584;0
20191216193925775_ASU-R0_snap.fits;28.3299;26518.1;21.1493;0
20191216194025850_ASU-R0_snap.fits;24.986;26475.6;25.951;0
20191216194125925_ASU-R0_snap.fits;24.1664;26481.4;23.0957;0
20191216194225999_ASU-R0_snap.fits;27.7646;26547.4;30.1073;0
20191216194326074_ASU-R0_snap.fits;22.6562;26482.9;22.0292;0
20191216194426149_ASU-R0_snap.fits;29.0802;26532.7;22.4448;0
20191216194526223_ASU-R0_snap.fits;25.3006;26547.4;22.2081;0
20191216194626298_ASU-R0_snap.fits;22.4902;26522.5;24.3812;0
20191216194726373_ASU-R0_snap.fits;32.8123;26482.9;22.2598;0
20191216194826447_ASU-R0_snap.fits;28.6868;26528.3;23.0283;0
20191216194926522_ASU-R0_snap.fits;27.7977;26516.6;23.8988;0
20191216195026597_ASU-R0_snap.fits;29.0559;26493.2;24.2583;0
20191216195126671_ASU-R0_snap.fits;29.6494;26452.1;30.8932;0
20191216195226063_ASU-R0_met.fits;28.0635;26503.4;72.7376;0.170667
20191216195226746_ASU-R0_snap.fits;22.8233;26504.9;25.3627;0
20191216195326821_ASU-R0_snap.fits;26.0551;26531.2;19.9331;0
20191216195426895_ASU-R0_snap.fits;25.0153;26506.3;23.8131;0
20191216195526970_ASU-R0_snap.fits;22.445;26468.3;18.8416;0
20191216195710565_ASU-R0_met.fits;26.6197;26532.7;56.1489;0.341333
20191216195627045_ASU-R0_snap.fits;24.182;26481.4;21.3952;0
20191216195727119_ASU-R0_snap.fits;25.9765;26538.6;25.1151;0
20191216195827194_ASU-R0_snap.fits;23.2573;26496.1;23.5868;0
20191216195927269_ASU-R0_snap.fits;24.09;26506.3;19.1905;0
