# file name; noise; peak f.; mag.; duration
20191216040015738_ASU-R0_snap.fits;29.5092;26497.6;29.8797;0
20191216040115813_ASU-R0_snap.fits;29.0527;26494.6;28.5992;0
20191216040215887_ASU-R0_snap.fits;24.8767;26477.1;22.9109;0
20191216040315962_ASU-R0_snap.fits;25.6571;26544.4;24.3707;0
20191216040507066_ASU-R0_met.fits;26.6842;26487.3;62.0262;0.341333
20191216040416037_ASU-R0_snap.fits;32.6707;26519.5;28.6685;0
20191216040516111_ASU-R0_snap.fits;26.521;26452.1;29.6109;0
20191216040616186_ASU-R0_snap.fits;21.657;26458;23.8853;0
20191216040716261_ASU-R0_snap.fits;28.9933;26529.8;30.7761;0
20191216040816335_ASU-R0_snap.fits;29.4003;26459.5;22.0377;0
20191216040936549_ASU-R0_met.fits;29.1572;26531.2;644.8;1.19467
20191216040916410_ASU-R0_snap.fits;30.8588;26493.2;25.8349;0
20191216041056250_ASU-R0_met.fits;29.3565;26485.8;110.303;0.170667
20191216041016485_ASU-R0_snap.fits;32.6965;26474.1;28.8378;0
20191216041116559_ASU-R0_snap.fits;30.9139;26488.8;38.0465;0
20191216041216634_ASU-R0_snap.fits;29.7409;26509.3;21.8334;0
20191216041318927_ASU-R0_met.fits;26.4989;26494.6;155.696;0.341333
20191216041344869_ASU-R0_met.fits;23.9019;26507.8;54.1715;0.170667
20191216041316709_ASU-R0_snap.fits;31.1793;26459.5;24.2809;0
20191216041416783_ASU-R0_snap.fits;31.7439;26472.7;24.452;0
20191216041516858_ASU-R0_snap.fits;33.171;26544.4;26.2335;0
20191216041616933_ASU-R0_snap.fits;33.6176;26450.7;32.2773;0
20191216041810255_ASU-R0_met.fits;31.296;26481.4;74.2795;0.341333
20191216041814010_ASU-R0_met.fits;29.3452;26488.8;150.507;0.341333
20191216041717007_ASU-R0_snap.fits;35.8078;26526.9;30.5034;0
20191216041853775_ASU-R0_met.fits;31.5551;26490.2;234.611;0.341333
20191216041855994_ASU-R0_met.fits;28.1888;26518.1;57.8589;1.70667
20191216041817082_ASU-R0_snap.fits;32.8415;26488.8;34.205;0
20191216041917157_ASU-R0_snap.fits;31.7163;26541.5;24.1299;0
20191216042017231_ASU-R0_snap.fits;37.649;26547.4;31.7359;0
20191216042150415_ASU-R0_met.fits;27.7423;26497.6;87.2167;0.170667
20191216042117306_ASU-R0_snap.fits;34.4884;26500.5;27.3983;0
20191216042217381_ASU-R0_snap.fits;33.2172;26490.2;40.6623;0
20191216042317455_ASU-R0_snap.fits;32.096;26463.9;27.2486;0
20191216042417530_ASU-R0_snap.fits;32.7367;26477.1;43.6389;0
20191216042517605_ASU-R0_snap.fits;34.1833;26471.2;26.7197;0
20191216042617679_ASU-R0_snap.fits;33.5591;26450.7;30.7208;0
20191216042717754_ASU-R0_snap.fits;34.7287;26466.8;34.0608;0
20191216042817829_ASU-R0_snap.fits;40.5573;26453.6;30.6637;0
20191216042917903_ASU-R0_snap.fits;40.3588;26462.4;25.893;0
20191216043055354_ASU-R0_met.fits;39.3076;26500.5;160.14;0.341333
20191216043017978_ASU-R0_snap.fits;35.3747;26547.4;35.2985;0
20191216043118053_ASU-R0_snap.fits;42.0596;26494.6;36.9589;0
20191216043223759_ASU-R0_met.fits;30.9193;26487.3;131.124;0.170667
20191216043312229_ASU-R0_met.fits;36.0064;26512.2;77.3257;0.341333
20191216043218127_ASU-R0_snap.fits;39.2431;26480;41.2638;0
20191216043341754_ASU-R0_met.fits;32.7434;26496.1;208.947;0.341333
20191216043318202_ASU-R0_snap.fits;40.1083;26547.4;38.1929;0
20191216043418277_ASU-R0_snap.fits;44.3325;26537.1;31.7854;0
20191216043518351_ASU-R0_snap.fits;32.1783;26490.2;30.3736;0
20191216043618426_ASU-R0_snap.fits;40.4866;26449.2;39.0082;0
20191216043718501_ASU-R0_snap.fits;39.7426;26531.2;26.805;0
20191216043910970_ASU-R0_met.fits;32.9009;26500.5;259.655;0.170667
20191216043818575_ASU-R0_snap.fits;37.5523;26471.2;31.9338;0
20191216043918650_ASU-R0_snap.fits;54.2944;26526.9;35.4717;0
20191216044018725_ASU-R0_snap.fits;37.9777;26544.4;31.4016;0
20191216044118799_ASU-R0_snap.fits;44.3177;26488.8;33.6843;0
20191216044218874_ASU-R0_snap.fits;50.6908;26547.4;36.5833;0
20191216044338575_ASU-R0_met.fits;40.2812;26510.7;106.882;0.170667
20191216044318949_ASU-R0_snap.fits;45.1512;26544.4;46.4263;0
20191216044419023_ASU-R0_snap.fits;35.7144;26475.6;39.6534;0
20191216044519098_ASU-R0_snap.fits;43.5343;26507.8;28.9139;0
20191216044619173_ASU-R0_snap.fits;34.6242;26453.6;34.1953;0
20191216044719247_ASU-R0_snap.fits;34.9333;26529.8;36.9851;0
20191216044819322_ASU-R0_snap.fits;44.2403;26519.5;36.6578;0
20191216044919397_ASU-R0_snap.fits;35.6708;26502;30.3115;0
20191216045019471_ASU-R0_snap.fits;39.2394;26474.1;30.9662;0
20191216045119546_ASU-R0_snap.fits;34.4629;26452.1;34.9015;0
20191216045219621_ASU-R0_snap.fits;34.0959;26509.3;28.662;0
20191216045319695_ASU-R0_snap.fits;36.9037;26526.9;28.4176;0
20191216045419770_ASU-R0_snap.fits;29.5427;26526.9;27.2987;0
20191216045519845_ASU-R0_snap.fits;36.3571;26500.5;27.2469;0
20191216045619919_ASU-R0_snap.fits;32.7125;26545.9;27.6682;0
20191216045719994_ASU-R0_snap.fits;33.7635;26521;30.1541;0
20191216045820069_ASU-R0_snap.fits;36.0392;26491.7;28.19;0
20191216045920143_ASU-R0_snap.fits;40.843;26544.4;28.4448;0
