# file name; noise; peak f.; mag.; duration
20191216135929914_ASU-R0_met.fits;23.2051;26525.4;55.9428;0.170667
20191216140000463_ASU-R0_snap.fits;25.9404;26484.4;23.5294;0
20191216140153957_ASU-R0_met.fits;20.2755;26488.8;56.9616;0.341333
20191216140100538_ASU-R0_snap.fits;24.9609;26544.4;14.9903;0
20191216140200613_ASU-R0_snap.fits;23.5742;26512.2;19.5067;0
20191216140350181_ASU-R0_met.fits;23.4546;26488.8;73.0778;0.170667
20191216140300687_ASU-R0_snap.fits;23.6281;26513.7;26.4215;0
20191216140400762_ASU-R0_snap.fits;28.2635;26472.7;27.8034;0
20191216140500837_ASU-R0_snap.fits;29.5441;26538.6;20.0708;0
20191216140600911_ASU-R0_snap.fits;29.563;26528.3;25.3283;0
20191216140700986_ASU-R0_snap.fits;25.2686;26496.1;23.0501;0
20191216140835365_ASU-R0_met.fits;22.6733;26503.4;46.9482;0.170667
20191216140801061_ASU-R0_snap.fits;24.1035;26485.8;22.7318;0
20191216140901135_ASU-R0_snap.fits;25.2733;26459.5;26.6187;0
20191216141001210_ASU-R0_snap.fits;30.8852;26484.4;27.9182;0
20191216141101285_ASU-R0_snap.fits;30.0271;26504.9;22.9562;0
20191216141201359_ASU-R0_snap.fits;26.9508;26449.2;24.3578;0
20191216141301434_ASU-R0_snap.fits;32.4447;26547.4;29.3516;0
20191216141401509_ASU-R0_snap.fits;27.7517;26525.4;19.3242;0
20191216141501583_ASU-R0_snap.fits;33.607;26497.6;28.6776;0
20191216141601658_ASU-R0_snap.fits;26.8944;26515.1;25.1644;0
20191216141701733_ASU-R0_snap.fits;27.4041;26477.1;18.215;0
20191216141801807_ASU-R0_snap.fits;24.4526;26502;19.0998;0
20191216141901882_ASU-R0_snap.fits;28.494;26474.1;21.5159;0
20191216142001957_ASU-R0_snap.fits;26.9178;26490.2;24.028;0
20191216142102031_ASU-R0_snap.fits;28.0494;26460.9;20.5218;0
20191216142224293_ASU-R0_met.fits;26.7696;26512.2;158.338;1.024
20191216142202106_ASU-R0_snap.fits;24.3061;26535.6;22.4128;0
20191216142302181_ASU-R0_snap.fits;26.3173;26466.8;23.0963;0
20191216142406181_ASU-R0_met.fits;22.8074;26519.5;54.2204;0.170667
20191216142402255_ASU-R0_snap.fits;28.0892;26452.1;22.079;0
20191216142502330_ASU-R0_snap.fits;26.3741;26509.3;22.2297;0
20191216142635855_ASU-R0_met.fits;25.8513;26496.1;123.807;0.512
20191216142602405_ASU-R0_snap.fits;28.9261;26545.9;21.674;0
20191216142702479_ASU-R0_snap.fits;24.2055;26545.9;20.8349;0
20191216142854437_ASU-R0_met.fits;27.8126;26509.3;122.68;1.024
20191216142802554_ASU-R0_snap.fits;30.6356;26482.9;20.4667;0
20191216142902629_ASU-R0_snap.fits;25.7324;26449.2;22.2038;0
20191216143002703_ASU-R0_snap.fits;27.1006;26540;19.6058;0
20191216143102778_ASU-R0_snap.fits;29.9321;26525.4;21.3887;0
20191216143202853_ASU-R0_snap.fits;31.2951;26490.2;27.8036;0
20191216143302927_ASU-R0_snap.fits;36.2062;26488.8;26.8818;0
20191216143403002_ASU-R0_snap.fits;31.9141;26506.3;24.9725;0
20191216143558885_ASU-R0_met.fits;33.218;26502;75.2814;0.170667
20191216143503077_ASU-R0_snap.fits;32.984;26540;31.3472;0
20191216143603151_ASU-R0_snap.fits;41.3412;26477.1;27.5521;0
20191216143703226_ASU-R0_snap.fits;32.4112;26500.5;48.5965;0
20191216143803301_ASU-R0_snap.fits;39.9777;26480;37.7349;0
20191216143934437_ASU-R0_met.fits;50.8148;26500.5;106.265;0.170667
20191216143903375_ASU-R0_snap.fits;45.6711;26453.6;32.3367;0
20191216144003450_ASU-R0_snap.fits;43.8097;26488.8;38.3229;0
20191216144103525_ASU-R0_snap.fits;59.3362;26532.7;69.2544;0
20191216144203599_ASU-R0_snap.fits;57.3742;26449.2;47.289;0
20191216144303674_ASU-R0_snap.fits;75.6814;26547.4;64.1876;0
20191216144403749_ASU-R0_snap.fits;97.9965;26449.2;70.1548;0
20191216144503823_ASU-R0_snap.fits;81.172;26504.9;76.4863;0
20191216144603898_ASU-R0_snap.fits;73.9718;26526.9;45.8131;0
20191216144703973_ASU-R0_snap.fits;60.9093;26537.1;56.4259;0
20191216144804047_ASU-R0_snap.fits;54.8337;26466.8;43.5859;0
20191216144904122_ASU-R0_snap.fits;51.2748;26474.1;47.8221;0
20191216145004197_ASU-R0_snap.fits;46.5029;26525.4;47.4076;0
20191216145104271_ASU-R0_snap.fits;43.7331;26547.4;40.2639;0
20191216145246159_ASU-R0_met.fits;37.6259;26497.6;590.863;0.341333
20191216145204346_ASU-R0_snap.fits;33.7299;26488.8;37.1189;0
20191216145304421_ASU-R0_snap.fits;32.8439;26540;26.7766;0
20191216145404495_ASU-R0_snap.fits;38.1249;26482.9;33.9549;0
20191216145504570_ASU-R0_snap.fits;30.6803;26544.4;33.1566;0
20191216145604645_ASU-R0_snap.fits;24.9484;26503.4;24.084;0
20191216145704719_ASU-R0_snap.fits;35.9211;26502;28.8055;0
20191216145804794_ASU-R0_snap.fits;27.0834;26523.9;25.6708;0
20191216145904869_ASU-R0_snap.fits;26.9999;26485.8;25.1817;0
