# file name; noise; peak f.; mag.; duration
20191215235906277_ASU-R0_met.fits;22.2037;26519.5;71.9896;0.853333
20191216000007205_ASU-R0_met.fits;28.5304;26494.6;86.7732;0.341333
20191216000057893_ASU-R0_snap.fits;29.6657;26458;29.2341;0
20191216000157967_ASU-R0_snap.fits;34.7282;26458;21.364;0
20191216000258042_ASU-R0_snap.fits;27.8351;26484.4;29.315;0
20191216000358117_ASU-R0_snap.fits;32.4307;26545.9;24.1104;0
20191216000458191_ASU-R0_snap.fits;29.5739;26507.8;26.2682;0
20191216000558266_ASU-R0_snap.fits;28.2652;26513.7;21.9881;0
20191216000658341_ASU-R0_snap.fits;29.4409;26500.5;27.3381;0
20191216000758415_ASU-R0_snap.fits;25.4203;26463.9;31.7354;0
20191216000933989_ASU-R0_met.fits;25.1241;26510.7;56.3974;0.170667
20191216000858490_ASU-R0_snap.fits;30.6152;26468.3;25.2288;0
20191216001004367_ASU-R0_met.fits;25.3039;26499;104.532;0.170667
20191216000958565_ASU-R0_snap.fits;28.089;26500.5;18.4619;0
20191216001058639_ASU-R0_snap.fits;29.9667;26484.4;22.6951;0
20191216001158714_ASU-R0_snap.fits;29.3799;26509.3;30.8143;0
20191216001258789_ASU-R0_snap.fits;25.3259;26532.7;34.4537;0
20191216001358863_ASU-R0_snap.fits;25.8751;26528.3;22.631;0
20191216001504229_ASU-R0_met.fits;34.4226;26488.8;71.6738;0.341333
20191216001458938_ASU-R0_snap.fits;26.4533;26537.1;33.8973;0
20191216001559013_ASU-R0_snap.fits;26.2716;26529.8;21.6081;0
20191216001710863_ASU-R0_met.fits;29.5648;26491.7;106.164;0.341333
20191216001659087_ASU-R0_snap.fits;25.2117;26519.5;22.3481;0
20191216001759162_ASU-R0_snap.fits;28.3395;26518.1;24.6489;0
20191216001859237_ASU-R0_snap.fits;27.953;26534.2;21.1474;0
20191216001959311_ASU-R0_snap.fits;28.0962;26485.8;30.5055;0
20191216002059386_ASU-R0_snap.fits;27.27;26480;22.7013;0
20191216002159461_ASU-R0_snap.fits;28.0844;26540;30.0039;0
20191216002259535_ASU-R0_snap.fits;26.4453;26459.5;25.3695;0
20191216002359610_ASU-R0_snap.fits;31.1303;26531.2;22.0879;0
20191216002459685_ASU-R0_snap.fits;29.5051;26460.9;21.8203;0
20191216002641743_ASU-R0_met.fits;25.3515;26543;82.4428;0.170667
20191216002559759_ASU-R0_snap.fits;30.5779;26496.1;29.3657;0
20191216002659834_ASU-R0_snap.fits;30.6478;26515.1;40.8973;0
20191216002851621_ASU-R0_met.fits;31.6388;26484.4;73.6093;0.170667
20191216002759909_ASU-R0_snap.fits;32.4922;26463.9;28.4736;0
20191216002859983_ASU-R0_snap.fits;29.0898;26485.8;29.3445;0
20191216002958181_ASU-R0_met.fits;26.1588;26518.1;73.1491;0.341333
20191216003023098_ASU-R0_met.fits;30.2861;26506.3;65.9597;0.170667
20191216003000058_ASU-R0_snap.fits;29.8041;26519.5;22.2636;0
20191216003100133_ASU-R0_snap.fits;28.8609;26450.7;25.7989;0
20191216003200207_ASU-R0_snap.fits;33.5252;26474.1;39.6797;0
20191216003300282_ASU-R0_snap.fits;33.9247;26526.9;26.166;0
20191216003400357_ASU-R0_snap.fits;25.9854;26493.2;31.8011;0
20191216003500431_ASU-R0_snap.fits;29.7228;26499;25.1677;0
20191216003600506_ASU-R0_snap.fits;33.9578;26497.6;29.0826;0
20191216003700581_ASU-R0_snap.fits;37.6545;26482.9;27.1413;0
20191216003800655_ASU-R0_snap.fits;39.9851;26472.7;27.1744;0
20191216003900730_ASU-R0_snap.fits;32.4467;26490.2;27.5122;0
20191216004000805_ASU-R0_snap.fits;29.0705;26458;31.4838;0
20191216004100879_ASU-R0_snap.fits;24.046;26493.2;26.0039;0
20191216004200954_ASU-R0_snap.fits;24.6314;26456.5;31.4829;0
20191216004301029_ASU-R0_snap.fits;29.2765;26529.8;19.8656;0
20191216004401103_ASU-R0_snap.fits;32.2726;26525.4;24.768;0
20191216004534287_ASU-R0_met.fits;28.6733;26531.2;102.307;0.512
20191216004501178_ASU-R0_snap.fits;26.0177;26491.7;21.8983;0
20191216004601253_ASU-R0_snap.fits;25.5588;26499;28.275;0
20191216004701327_ASU-R0_snap.fits;29.857;26506.3;25.9461;0
20191216004801402_ASU-R0_snap.fits;22.3562;26510.7;24.7844;0
20191216004901477_ASU-R0_snap.fits;27.7539;26494.6;24.3134;0
20191216005001551_ASU-R0_snap.fits;30.5965;26453.6;28.1508;0
20191216005124666_ASU-R0_met.fits;23.9895;26510.7;70.9218;0.341333
20191216005101626_ASU-R0_snap.fits;25.2922;26541.5;35.541;0
20191216005201701_ASU-R0_snap.fits;27.4838;26523.9;27.8965;0
20191216005301775_ASU-R0_snap.fits;27.6455;26519.5;27.7426;0
20191216005401850_ASU-R0_snap.fits;33.0367;26468.3;23.4149;0
20191216005501925_ASU-R0_snap.fits;23.2051;26537.1;29.8525;0
20191216005601999_ASU-R0_snap.fits;25.0904;26515.1;23.7072;0
20191216005702074_ASU-R0_snap.fits;24.9296;26523.9;25.2473;0
20191216005802149_ASU-R0_snap.fits;25.9921;26529.8;21.8878;0
20191216005902223_ASU-R0_snap.fits;25.9425;26535.6;20.7683;0
