# file name; noise; peak f.; mag.; duration
20191216010002298_ASU-R0_snap.fits;24.8256;26540;28.7899;0
20191216010102373_ASU-R0_snap.fits;31.2395;26509.3;25.1258;0
20191216010255866_ASU-R0_met.fits;24.5259;26497.6;61.4275;0.512
20191216010202447_ASU-R0_snap.fits;27.2026;26503.4;30.5933;0
20191216010302522_ASU-R0_snap.fits;27.784;26460.9;28.856;0
20191216010402597_ASU-R0_snap.fits;35.5127;26525.4;29.2489;0
20191216010514277_ASU-R0_met.fits;32.2037;26506.3;76.0674;1.19467
20191216010531685_ASU-R0_met.fits;30.3288;26528.3;83.2114;1.36533
20191216010502671_ASU-R0_snap.fits;31.533;26523.9;19.8538;0
20191216010602746_ASU-R0_snap.fits;33.3263;26535.6;26.2569;0
20191216010748901_ASU-R0_met.fits;30.085;26496.1;70.8648;0.170667
20191216010702821_ASU-R0_snap.fits;29.9676;26494.6;35.8286;0
20191216010802895_ASU-R0_snap.fits;23.6263;26513.7;23.9656;0
20191216010930789_ASU-R0_met.fits;26.0456;26509.3;56.6051;0.170667
20191216010902970_ASU-R0_snap.fits;33.2926;26502;27.0328;0
20191216011044346_ASU-R0_met.fits;31.5637;26460.9;126.038;0.170667
20191216011003045_ASU-R0_snap.fits;30.9025;26466.8;28.2252;0
20191216011101413_ASU-R0_met.fits;30.8793;26485.8;91.4992;0.170667
20191216011103119_ASU-R0_snap.fits;25.6296;26484.4;17.5495;0
20191216011203194_ASU-R0_snap.fits;27.4883;26480;24.0377;0
20191216011324602_ASU-R0_met.fits;29.8853;26522.5;78.1303;0.341333
20191216011303269_ASU-R0_snap.fits;26.7667;26484.4;23.4934;0
20191216011403343_ASU-R0_snap.fits;30.0739;26525.4;19.9331;0
20191216011522362_ASU-R0_met.fits;28.2411;26478.5;67.3032;0.170667
20191216011503418_ASU-R0_snap.fits;26.5012;26541.5;28.1232;0
20191216011603493_ASU-R0_snap.fits;27.4544;26532.7;26.2196;0
20191216011703567_ASU-R0_snap.fits;30.4082;26525.4;24.4549;0
20191216011759546_ASU-R0_met.fits;29.3401;26465.3;151.513;2.21867
20191216011803642_ASU-R0_snap.fits;37.5403;26538.6;27.287;0
20191216011903717_ASU-R0_snap.fits;35.0234;26453.6;23.4411;0
20191216012003791_ASU-R0_snap.fits;27.8371;26477.1;26.0154;0
20191216012103866_ASU-R0_snap.fits;30.6705;26478.5;33.8532;0
20191216012203941_ASU-R0_snap.fits;27.3889;26534.2;18.1504;0
20191216012304015_ASU-R0_snap.fits;28.3063;26488.8;15.5757;0
20191216012453583_ASU-R0_met.fits;21.5712;26518.1;43.7254;0.170667
20191216012404090_ASU-R0_snap.fits;28.134;26532.7;24.1385;0
20191216012504165_ASU-R0_snap.fits;23.9493;26510.7;26.346;0
20191216012604239_ASU-R0_snap.fits;32.9999;26500.5;25.0287;0
20191216012704314_ASU-R0_snap.fits;27.5188;26449.2;20.0884;0
20191216012851663_ASU-R0_met.fits;22.6782;26515.1;48.3968;0.170667
20191216012856783_ASU-R0_met.fits;27.2701;26463.9;65.2481;0.170667
20191216012804389_ASU-R0_snap.fits;25.4901;26525.4;27.2753;0
20191216012904463_ASU-R0_snap.fits;21.6295;26462.4;20.4453;0
20191216013004538_ASU-R0_snap.fits;28.3537;26499;23.513;0
20191216013115877_ASU-R0_met.fits;23.5473;26484.4;57.9385;0.341333
20191216013104613_ASU-R0_snap.fits;21.7933;26452.1;19.8568;0
20191216013204687_ASU-R0_snap.fits;25.4048;26450.7;24.858;0
20191216013346405_ASU-R0_met.fits;27.1564;26481.4;149.999;0.341333
20191216013304762_ASU-R0_snap.fits;23.0716;26538.6;21.3438;0
20191216013422245_ASU-R0_met.fits;25.9869;26499;83.9916;0.170667
20191216013404837_ASU-R0_snap.fits;22.3089;26449.2;24.1009;0
20191216013504911_ASU-R0_snap.fits;28.6992;26497.6;28.8225;0
20191216013604986_ASU-R0_snap.fits;28.211;26462.4;23.3012;0
20191216013705061_ASU-R0_snap.fits;27.4622;26455.1;19.9228;0
20191216013805135_ASU-R0_snap.fits;23.3959;26478.5;17.2349;0
20191216013905210_ASU-R0_snap.fits;25.8731;26456.5;20.873;0
20191216014010746_ASU-R0_met.fits;27.0195;26497.6;95.8649;0.170667
20191216014005285_ASU-R0_snap.fits;30.3572;26474.1;18.3712;0
20191216014105359_ASU-R0_snap.fits;22.4948;26512.2;23.1541;0
20191216014205434_ASU-R0_snap.fits;31.3939;26468.3;25.7945;0
20191216014305509_ASU-R0_snap.fits;31.0587;26485.8;17.8567;0
20191216014427258_ASU-R0_met.fits;26.0368;26503.4;56.4307;2.73067
20191216014405583_ASU-R0_snap.fits;23.748;26487.3;20.7801;0
20191216014505658_ASU-R0_snap.fits;28.115;26458;22.2192;0
20191216014609487_ASU-R0_met.fits;22.8837;26484.4;51.8783;1.70667
20191216014605733_ASU-R0_snap.fits;33.024;26534.2;24.4819;0
20191216014716730_ASU-R0_met.fits;28.7997;26488.8;84.9399;0.170667
20191216014705807_ASU-R0_snap.fits;24.428;26487.3;24.0111;0
20191216014827727_ASU-R0_met.fits;27.2673;26482.9;73.0545;0.170667
20191216014805882_ASU-R0_snap.fits;22.6812;26465.3;24.7037;0
20191216014913637_ASU-R0_met.fits;21.7115;26504.9;56.2828;4.26667
20191216014905957_ASU-R0_snap.fits;22.2657;26452.1;16.9402;0
20191216015006031_ASU-R0_snap.fits;27.2802;26462.4;19.4154;0
20191216015139386_ASU-R0_met.fits;25.8788;26488.8;80.433;0.170667
20191216015203109_ASU-R0_met.fits;25.0874;26507.8;53.6727;0.170667
20191216015106106_ASU-R0_snap.fits;25.1467;26513.7;21.9152;0
20191216015206181_ASU-R0_snap.fits;28.4178;26522.5;23.9329;0
20191216015329637_ASU-R0_met.fits;24.7676;26485.8;142.165;0.341333
20191216015306255_ASU-R0_snap.fits;25.396;26503.4;27.0267;0
20191216015406330_ASU-R0_snap.fits;27.172;26450.7;23.7019;0
20191216015506405_ASU-R0_snap.fits;29.6045;26471.2;23.14;0
20191216015624058_ASU-R0_met.fits;24.017;26459.5;58.9855;0.170667
20191216015606479_ASU-R0_snap.fits;29.0691;26469.7;24.0662;0
20191216015706554_ASU-R0_snap.fits;24.7104;26487.3;27.3166;0
20191216015806629_ASU-R0_snap.fits;32.3414;26541.5;22.7095;0
20191216015906703_ASU-R0_snap.fits;24.2295;26504.9;20.2269;0
