# file name; noise; peak f.; mag.; duration
20191216060024698_ASU-R0_snap.fits;32.6782;26529.8;30.6526;0
20191216060124773_ASU-R0_snap.fits;28.2069;26522.5;19.4124;0
20191216060224847_ASU-R0_snap.fits;29.6418;26547.4;23.2375;0
20191216060336698_ASU-R0_met.fits;33.9475;26543;77.433;0.170667
20191216060324922_ASU-R0_snap.fits;29.1714;26543;23.8425;0
20191216060424997_ASU-R0_snap.fits;28.0894;26503.4;27.7002;0
20191216060525071_ASU-R0_snap.fits;30.697;26462.4;26.824;0
20191216060623610_ASU-R0_met.fits;30.1659;26499;121.392;0.682667
20191216060625146_ASU-R0_snap.fits;34.8503;26487.3;20.9401;0
20191216060757306_ASU-R0_met.fits;29.8463;26488.8;70.1601;0.341333
20191216060725221_ASU-R0_snap.fits;34.3116;26518.1;20.5613;0
20191216060825295_ASU-R0_snap.fits;30.3552;26481.4;27.8715;0
20191216060925370_ASU-R0_snap.fits;31.5471;26544.4;27.9104;0
20191216061025445_ASU-R0_snap.fits;33.2139;26515.1;29.4219;0
20191216061133882_ASU-R0_met.fits;28.3555;26504.9;73.0633;0.170667
20191216061125519_ASU-R0_snap.fits;28.2018;26455.1;23.2765;0
20191216061225594_ASU-R0_snap.fits;30.601;26502;20.9421;0
20191216061325669_ASU-R0_snap.fits;29.4544;26491.7;25.4195;0
20191216061442298_ASU-R0_met.fits;23.8247;26509.3;55.9946;0.341333
20191216061425743_ASU-R0_snap.fits;32.5476;26497.6;26.2167;0
20191216061525818_ASU-R0_snap.fits;28.9495;26526.9;29.0332;0
20191216061625893_ASU-R0_snap.fits;34.4372;26512.2;29.5923;0
20191216061725967_ASU-R0_snap.fits;27.3043;26465.3;29.7808;0
20191216061826042_ASU-R0_snap.fits;29.2966;26509.3;28.1589;0
20191216061926117_ASU-R0_snap.fits;34.2643;26452.1;28.0052;0
20191216062103738_ASU-R0_met.fits;29.4443;26516.6;349.777;0.512
20191216062026191_ASU-R0_snap.fits;31.229;26488.8;22.7728;0
20191216062126266_ASU-R0_snap.fits;27.3178;26521;46.7763;0
20191216062302010_ASU-R0_met.fits;27.1967;26510.7;63.2885;0.170667
20191216062226341_ASU-R0_snap.fits;27.1013;26484.4;27.5251;0
20191216062326415_ASU-R0_snap.fits;32.8992;26466.8;26.1487;0
20191216062426490_ASU-R0_snap.fits;32.7478;26503.4;26.2545;0
20191216062556431_ASU-R0_met.fits;32.8876;26521;74.0558;0.170667
20191216062616570_ASU-R0_met.fits;31.7997;26516.6;64.909;0.170667
20191216062526565_ASU-R0_snap.fits;38.8571;26465.3;34.6314;0
20191216062649509_ASU-R0_met.fits;30.1234;26509.3;73.6196;0.170667
20191216062626639_ASU-R0_snap.fits;33.1734;26460.9;27.4904;0
20191216062822351_ASU-R0_met.fits;29.8286;26525.4;73.8121;0.170667
20191216062726714_ASU-R0_snap.fits;33.4611;26466.8;25.1231;0
20191216062853754_ASU-R0_met.fits;33.6061;26497.6;73.8069;0.341333
20191216062915258_ASU-R0_met.fits;34.8458;26494.6;83.7689;0.170667
20191216062826789_ASU-R0_snap.fits;29.8496;26500.5;29.968;0
20191216062926863_ASU-R0_snap.fits;30.9443;26515.1;29.4796;0
20191216063109434_ASU-R0_met.fits;27.7475;26487.3;86.6945;0.512
20191216063026938_ASU-R0_snap.fits;26.4888;26538.6;28.4625;0
20191216063127013_ASU-R0_snap.fits;25.1649;26534.2;31.6058;0
20191216063242789_ASU-R0_met.fits;29.3497;26540;158.737;0.512
20191216063256613_ASU-R0_met.fits;25.0716;26509.3;56.8813;0.170667
20191216063227087_ASU-R0_snap.fits;30.9255;26487.3;33.7801;0
20191216063327162_ASU-R0_snap.fits;27.7362;26528.3;25.4832;0
20191216063427237_ASU-R0_snap.fits;27.3779;26466.8;37.8602;0
20191216063527311_ASU-R0_snap.fits;38.0076;26456.5;30.138;0
20191216063720293_ASU-R0_met.fits;28.885;26497.6;71.9691;0.170667
20191216063627386_ASU-R0_snap.fits;31.4245;26475.6;27.4073;0
20191216063727461_ASU-R0_snap.fits;29.4596;26460.9;21.1956;0
20191216063827535_ASU-R0_snap.fits;28.452;26449.2;30.4945;0
20191216063927610_ASU-R0_snap.fits;28.2424;26525.4;25.2088;0
20191216064027685_ASU-R0_snap.fits;29.587;26487.3;19.4998;0
20191216064127759_ASU-R0_snap.fits;25.9247;26480;25.9804;0
20191216064227834_ASU-R0_snap.fits;30.2425;26488.8;25.2415;0
20191216064336101_ASU-R0_met.fits;27.1225;26503.4;97.4344;0.170667
20191216064327909_ASU-R0_snap.fits;34.4869;26532.7;17.927;0
20191216064427983_ASU-R0_snap.fits;25.1309;26453.6;25.105;0
20191216064528058_ASU-R0_snap.fits;27.6684;26538.6;27.9637;0
20191216064628133_ASU-R0_snap.fits;34.0891;26503.4;27.0203;0
20191216064728207_ASU-R0_snap.fits;30.6155;26518.1;25.6483;0
20191216064828282_ASU-R0_snap.fits;31.8777;26488.8;31.4574;0
20191216064928357_ASU-R0_snap.fits;32.3871;26534.2;27.7734;0
20191216065028431_ASU-R0_snap.fits;36.3044;26484.4;27.657;0
20191216065128506_ASU-R0_snap.fits;37.9498;26484.4;25.7284;0
20191216065253157_ASU-R0_met.fits;26.3364;26509.3;62.2587;1.536
20191216065228581_ASU-R0_snap.fits;31.201;26529.8;23.0827;0
20191216065328655_ASU-R0_snap.fits;27.6396;26526.9;29.594;0
20191216065428730_ASU-R0_snap.fits;37.1307;26494.6;19.5566;0
20191216065528805_ASU-R0_snap.fits;26.9287;26509.3;26.999;0
20191216065712399_ASU-R0_met.fits;32.046;26507.8;181.17;0.170667
20191216065628879_ASU-R0_snap.fits;27.307;26499;26.0272;0
20191216065728954_ASU-R0_snap.fits;25.3108;26537.1;32.8079;0
20191216065829029_ASU-R0_snap.fits;31.6461;26525.4;31.2387;0
20191216065929103_ASU-R0_snap.fits;37.3807;26523.9;27.9058;0
