# file name; noise; peak f.; mag.; duration
20160216120058136_ZVPP-R4_snap.fits;2.05884;26500.5;1.813;0
20160216120236269_ZVPP-R4_met.fits;1.88519;26515.1;4.46099;0.170667
20160216120158210_ZVPP-R4_snap.fits;2.0357;26480;1.61142;0
20160216120258968_ZVPP-R4_met.fits;2.36197;26491.7;7.33618;0.170667
20160216120346242_ZVPP-R4_met.fits;1.89334;26500.5;7.02261;0.170667
20160216120258285_ZVPP-R4_snap.fits;2.06389;26523.9;2.17212;0
20160216120412013_ZVPP-R4_met.fits;2.20286;26518.1;7.4014;0.170667
20160216120442733_ZVPP-R4_met.fits;1.65067;26503.4;4.80599;0.170667
20160216120358360_ZVPP-R4_snap.fits;2.16078;26465.3;1.60661;0
20160216120458434_ZVPP-R4_snap.fits;1.75766;26529.8;1.42302;0
20160216120606360_ZVPP-R4_met.fits;2.09506;26547.4;13.8901;0.682667
20160216120558509_ZVPP-R4_snap.fits;1.70547;26453.6;1.58403;0
20160216120658584_ZVPP-R4_snap.fits;2.0846;26488.8;1.9146;0
20160216120758658_ZVPP-R4_snap.fits;2.21243;26471.2;1.72402;0
20160216120855661_ZVPP-R4_met.fits;2.03807;26488.8;9.04077;0.170667
20160216120858733_ZVPP-R4_snap.fits;2.27698;26450.7;1.93326;0
20160216120958808_ZVPP-R4_snap.fits;2.05703;26493.2;1.75664;0
20160216121058882_ZVPP-R4_snap.fits;1.89051;26528.3;1.40271;0
20160216121238722_ZVPP-R4_met.fits;1.68396;26497.6;3.64213;0.170667
20160216121158957_ZVPP-R4_snap.fits;1.88995;26523.9;1.92352;0
20160216121306541_ZVPP-R4_met.fits;1.97032;26485.8;4.55288;0.512
20160216121259032_ZVPP-R4_snap.fits;1.66973;26507.8;1.56443;0
20160216121359106_ZVPP-R4_snap.fits;2.03976;26480;2.45543;0
20160216121459181_ZVPP-R4_snap.fits;1.83024;26456.5;1.44934;0
20160216121559256_ZVPP-R4_snap.fits;1.90946;26541.5;1.42604;0
20160216121704450_ZVPP-R4_met.fits;2.0287;26513.7;6.01085;0.170667
20160216121712813_ZVPP-R4_met.fits;2.15481;26490.2;5.20418;0.170667
20160216121719640_ZVPP-R4_met.fits;2.02566;26515.1;6.93982;0.170667
20160216121659330_ZVPP-R4_snap.fits;1.95249;26478.5;2.01082;0
20160216121842754_ZVPP-R4_met.fits;2.18121;26503.4;5.56184;0.341333
20160216121759405_ZVPP-R4_snap.fits;1.93666;26460.9;1.58601;0
20160216121859480_ZVPP-R4_snap.fits;2.09272;26462.4;2.61551;0
20160216122050242_ZVPP-R4_met.fits;2.0546;26482.9;4.15539;0.341333
20160216121959554_ZVPP-R4_snap.fits;2.00243;26512.2;2.25035;0
20160216122140760_ZVPP-R4_met.fits;1.87821;26497.6;4.00077;0.170667
20160216122059629_ZVPP-R4_snap.fits;1.82631;26547.4;1.66302;0
20160216122159704_ZVPP-R4_snap.fits;2.27845;26462.4;1.51783;0
20160216122259778_ZVPP-R4_snap.fits;2.09617;26458;1.84698;0
20160216122359853_ZVPP-R4_snap.fits;2.06545;26512.2;1.78173;0
20160216122540546_ZVPP-R4_met.fits;2.01128;26490.2;8.1975;0.170667
20160216122459928_ZVPP-R4_snap.fits;2.51772;26484.4;1.73997;0
20160216122600002_ZVPP-R4_snap.fits;2.08645;26496.1;2.50844;0
20160216122700077_ZVPP-R4_snap.fits;1.86254;26547.4;1.80876;0
20160216122800152_ZVPP-R4_snap.fits;2.40405;26504.9;1.65587;0
20160216122900226_ZVPP-R4_snap.fits;1.92687;26462.4;1.63181;0
20160216123031704_ZVPP-R4_met.fits;1.98246;26531.2;7.46083;0.341333
20160216123000301_ZVPP-R4_snap.fits;1.66227;26526.9;1.53725;0
20160216123100376_ZVPP-R4_snap.fits;2.14037;26532.7;1.51843;0
20160216123200450_ZVPP-R4_snap.fits;2.03851;26499;1.33895;0
20160216123300525_ZVPP-R4_snap.fits;1.83144;26506.3;1.96698;0
20160216123400600_ZVPP-R4_snap.fits;2.26628;26521;2.1062;0
20160216123500674_ZVPP-R4_snap.fits;1.86639;26496.1;1.96814;0
20160216123554264_ZVPP-R4_met.fits;1.76321;26502;4.10099;0.512
20160216123624472_ZVPP-R4_met.fits;1.73922;26532.7;4.95539;0.170667
20160216123600749_ZVPP-R4_snap.fits;1.91019;26526.9;1.58763;0
20160216123700824_ZVPP-R4_snap.fits;2.06568;26459.5;1.61211;0
20160216123800898_ZVPP-R4_snap.fits;2.1394;26507.8;1.4055;0
20160216123904045_ZVPP-R4_met.fits;2.10193;26502;9.20791;1.536
20160216123900973_ZVPP-R4_snap.fits;1.98942;26477.1;1.93671;0
20160216124001048_ZVPP-R4_snap.fits;2.00827;26475.6;2.22325;0
20160216124101122_ZVPP-R4_snap.fits;1.9205;26456.5;1.72987;0
20160216124201197_ZVPP-R4_snap.fits;1.93279;26459.5;1.67053;0
20160216124301272_ZVPP-R4_snap.fits;1.77099;26466.8;1.38116;0
20160216124401346_ZVPP-R4_snap.fits;2.35174;26496.1;2.26763;0
20160216124519000_ZVPP-R4_met.fits;2.30031;26484.4;9.47657;0.170667
20160216124501421_ZVPP-R4_snap.fits;2.47623;26540;1.85198;0
20160216124601496_ZVPP-R4_snap.fits;2.21483;26526.9;3.05199;0
20160216124701570_ZVPP-R4_snap.fits;2.61237;26485.8;1.46328;0
20160216124801645_ZVPP-R4_snap.fits;2.42637;26469.7;2.18104;0
20160216124919469_ZVPP-R4_met.fits;2.38386;26487.3;6.70736;0.341333
20160216124901720_ZVPP-R4_snap.fits;2.42539;26471.2;2.37079;0
20160216125001794_ZVPP-R4_snap.fits;2.08866;26490.2;1.89172;0
20160216125146754_ZVPP-R4_met.fits;2.7591;26506.3;5.57502;0.170667
20160216125101869_ZVPP-R4_snap.fits;3.12907;26535.6;1.97435;0
20160216125201944_ZVPP-R4_snap.fits;2.4452;26523.9;2.04011;0
20160216125302018_ZVPP-R4_snap.fits;2.38604;26537.1;2.61223;0
20160216125449880_ZVPP-R4_met.fits;2.22507;26482.9;4.55433;0.170667
20160216125402093_ZVPP-R4_snap.fits;2.56529;26491.7;1.77489;0
20160216125502168_ZVPP-R4_snap.fits;2.00608;26453.6;2.31549;0
20160216125602242_ZVPP-R4_snap.fits;2.58136;26512.2;2.15055;0
20160216125754541_ZVPP-R4_met.fits;2.21042;26494.6;18.8991;0.341333
20160216125702317_ZVPP-R4_snap.fits;2.4538;26534.2;2.25147;0
20160216125802392_ZVPP-R4_snap.fits;2.14687;26528.3;1.8307;0
20160216125917144_ZVPP-R4_met.fits;2.13271;26460.9;13.7469;0.341333
20160216125902466_ZVPP-R4_snap.fits;2.27232;26509.3;2.36259;0
