# file name; noise; peak f.; mag.; duration
20160216130002541_ZVPP-R4_snap.fits;2.18461;26496.1;1.66616;0
20160216130132824_ZVPP-R4_met.fits;2.85728;26488.8;6.01359;0.170667
20160216130102616_ZVPP-R4_snap.fits;2.19813;26453.6;2.19989;0
20160216130212760_ZVPP-R4_met.fits;2.01738;26502;4.33902;0.170667
20160216130202690_ZVPP-R4_snap.fits;2.76102;26507.8;1.88773;0
20160216130256450_ZVPP-R4_met.fits;2.44013;26485.8;11.9745;0.341333
20160216130302765_ZVPP-R4_snap.fits;2.3909;26502;1.88464;0
20160216130402840_ZVPP-R4_snap.fits;2.48411;26518.1;1.81531;0
20160216130502914_ZVPP-R4_snap.fits;2.16127;26506.3;1.97131;0
20160216130602989_ZVPP-R4_snap.fits;2.07102;26513.7;1.97754;0
20160216130659821_ZVPP-R4_met.fits;2.60277;26487.3;6.77512;0.170667
20160216130703064_ZVPP-R4_snap.fits;2.52908;26493.2;1.87629;0
20160216130803138_ZVPP-R4_snap.fits;2.41663;26543;2.38004;0
20160216130903213_ZVPP-R4_snap.fits;2.27403;26490.2;1.90738;0
20160216131003288_ZVPP-R4_snap.fits;2.18976;26523.9;1.5465;0
20160216131103362_ZVPP-R4_snap.fits;2.48806;26535.6;2.43927;0
20160216131228525_ZVPP-R4_met.fits;2.11403;26491.7;4.95256;0.170667
20160216131203437_ZVPP-R4_snap.fits;2.4471;26490.2;2.48976;0
20160216131341229_ZVPP-R4_met.fits;1.93171;26475.6;5.11761;0.170667
20160216131303512_ZVPP-R4_snap.fits;2.08714;26488.8;2.03723;0
20160216131403586_ZVPP-R4_snap.fits;2.8236;26521;2.28217;0
20160216131503661_ZVPP-R4_snap.fits;2.69636;26474.1;2.02815;0
20160216131603736_ZVPP-R4_snap.fits;2.12923;26466.8;1.58226;0
20160216131703810_ZVPP-R4_snap.fits;2.51022;26543;2.43615;0
20160216131823000_ZVPP-R4_met.fits;2.09232;26466.8;22.4652;0.341333
20160216131803885_ZVPP-R4_snap.fits;2.48506;26485.8;1.46962;0
20160216131903960_ZVPP-R4_snap.fits;2.62482;26502;2.36149;0
20160216132007106_ZVPP-R4_met.fits;2.44624;26502;7.81029;0.341333
20160216132004034_ZVPP-R4_snap.fits;2.44307;26468.3;2.03078;0
20160216132104109_ZVPP-R4_snap.fits;2.63334;26494.6;2.08869;0
20160216132226200_ZVPP-R4_met.fits;2.50721;26538.6;5.37673;0.341333
20160216132204184_ZVPP-R4_snap.fits;2.39109;26497.6;2.6195;0
20160216132304258_ZVPP-R4_snap.fits;2.08466;26522.5;2.08374;0
20160216132404333_ZVPP-R4_snap.fits;2.60172;26499;1.85847;0
20160216132504408_ZVPP-R4_snap.fits;2.39709;26491.7;1.83605;0
20160216132604482_ZVPP-R4_snap.fits;2.88547;26471.2;2.19152;0
20160216132736130_ZVPP-R4_met.fits;2.49705;26510.7;5.83889;0.682667
20160216132704557_ZVPP-R4_snap.fits;2.95262;26460.9;2.66619;0
20160216132835181_ZVPP-R4_met.fits;2.23883;26516.6;7.88149;0.341333
20160216132804632_ZVPP-R4_snap.fits;2.32758;26512.2;2.12512;0
20160216132904706_ZVPP-R4_snap.fits;2.50997;26474.1;1.72192;0
20160216133039938_ZVPP-R4_met.fits;2.0241;26494.6;4.20015;0.170667
20160216133004781_ZVPP-R4_snap.fits;2.21155;26516.6;2.09437;0
20160216133108781_ZVPP-R4_met.fits;2.27363;26474.1;7.10187;0.341333
20160216133104856_ZVPP-R4_snap.fits;2.48435;26496.1;1.65824;0
20160216133204930_ZVPP-R4_snap.fits;2.02467;26458;2.00109;0
20160216133305005_ZVPP-R4_snap.fits;2.22388;26516.6;1.71449;0
20160216133405080_ZVPP-R4_snap.fits;2.02215;26452.1;2.07075;0
20160216133505154_ZVPP-R4_snap.fits;2.56425;26460.9;2.1318;0
20160216133615810_ZVPP-R4_met.fits;2.12687;26490.2;11.1918;0.341333
20160216133605229_ZVPP-R4_snap.fits;2.25067;26487.3;1.83914;0
20160216133705304_ZVPP-R4_snap.fits;2.50122;26507.8;2.35407;0
20160216133805378_ZVPP-R4_snap.fits;2.58239;26499;2.57431;0
20160216133908525_ZVPP-R4_met.fits;2.41475;26497.6;6.32186;0.170667
20160216133905453_ZVPP-R4_snap.fits;2.55822;26537.1;2.18824;0
20160216134005528_ZVPP-R4_snap.fits;2.1906;26532.7;2.03273;0
20160216134105602_ZVPP-R4_snap.fits;2.13649;26538.6;1.97602;0
20160216134233325_ZVPP-R4_met.fits;1.9372;26529.8;4.39336;0.341333
20160216134205677_ZVPP-R4_snap.fits;2.12195;26522.5;2.19116;0
20160216134314114_ZVPP-R4_met.fits;2.07029;26502;4.23676;0.170667
20160216134305752_ZVPP-R4_snap.fits;2.01964;26545.9;2.23635;0
20160216134405826_ZVPP-R4_snap.fits;2.34955;26540;1.96876;0
20160216134521090_ZVPP-R4_met.fits;2.05827;26503.4;16.5438;0.512
20160216134505901_ZVPP-R4_snap.fits;2.50211;26537.1;1.82906;0
20160216134605976_ZVPP-R4_snap.fits;2.27766;26504.9;1.71792;0
20160216134706050_ZVPP-R4_snap.fits;2.707;26449.2;1.47876;0
20160216134806125_ZVPP-R4_snap.fits;2.18002;26463.9;2.04986;0
20160216134906200_ZVPP-R4_snap.fits;2.18738;26519.5;2.36521;0
20160216135024877_ZVPP-R4_met.fits;2.12623;26493.2;4.79872;0.170667
20160216135006274_ZVPP-R4_snap.fits;2.09063;26487.3;2.16447;0
20160216135106349_ZVPP-R4_snap.fits;2.43892;26484.4;1.73834;0
20160216135206424_ZVPP-R4_met.fits;2.34297;26500.5;9.47208;0.170667
20160216135206424_ZVPP-R4_snap.fits;2.38883;26477.1;2.21036;0
20160216135306498_ZVPP-R4_snap.fits;2.71631;26477.1;2.51446;0
20160216135445826_ZVPP-R4_met.fits;2.4859;26477.1;7.41303;0.341333
20160216135406573_ZVPP-R4_snap.fits;2.12179;26506.3;2.00915;0
20160216135506648_ZVPP-R4_snap.fits;2.54894;26480;2.74382;0
20160216135606722_ZVPP-R4_snap.fits;2.36559;26459.5;2.21674;0
20160216135706797_ZVPP-R4_snap.fits;1.85483;26477.1;1.97518;0
20160216135806872_ZVPP-R4_snap.fits;2.74821;26534.2;2.26621;0
20160216135906946_ZVPP-R4_snap.fits;2.12155;26499;2.5192;0
