# file name; noise; peak f.; mag.; duration
20160216220041154_ZVPP-R4_met.fits;2.43771;26481.4;5.18755;0.170667
20160216220042861_ZVPP-R4_snap.fits;1.76264;26456.5;2.08582;0
20160216220142936_ZVPP-R4_snap.fits;2.00341;26545.9;2.50119;0
20160216220243010_ZVPP-R4_snap.fits;2.21062;26526.9;1.41055;0
20160216220343085_ZVPP-R4_snap.fits;2.33394;26478.5;2.16181;0
20160216220443160_ZVPP-R4_snap.fits;2.04754;26525.4;1.55159;0
20160216220543234_ZVPP-R4_snap.fits;2.17988;26518.1;1.51701;0
20160216220644504_ZVPP-R4_met.fits;1.79622;26499;3.64244;0.170667
20160216220643309_ZVPP-R4_snap.fits;2.23304;26532.7;1.77501;0
20160216220743384_ZVPP-R4_snap.fits;1.87972;26535.6;1.58692;0
20160216220843458_ZVPP-R4_snap.fits;1.799;26503.4;1.83105;0
20160216220943533_ZVPP-R4_snap.fits;1.89333;26507.8;2.12648;0
20160216221051117_ZVPP-R4_met.fits;1.84115;26490.2;13.2629;0.341333
20160216221115864_ZVPP-R4_met.fits;1.88205;26497.6;21.9307;0.341333
20160216221043608_ZVPP-R4_snap.fits;2.44642;26463.9;2.24779;0
20160216221209112_ZVPP-R4_met.fits;1.92788;26490.2;11.4134;0.341333
20160216221143682_ZVPP-R4_snap.fits;1.87588;26482.9;1.63335;0
20160216221328130_ZVPP-R4_met.fits;1.73577;26509.3;8.28389;0.341333
20160216221243757_ZVPP-R4_snap.fits;1.85336;26535.6;2.11744;0
20160216221343832_ZVPP-R4_snap.fits;1.96596;26485.8;2.1148;0
20160216221451757_ZVPP-R4_met.fits;2.19147;26500.5;5.10088;0.682667
20160216221507800_ZVPP-R4_met.fits;2.02862;26500.5;14.9421;0.341333
20160216221443906_ZVPP-R4_snap.fits;2.0575;26506.3;1.51102;0
20160216221543981_ZVPP-R4_snap.fits;1.77384;26543;2.12056;0
20160216221722626_ZVPP-R4_met.fits;2.23921;26502;17.1824;0.512
20160216221644056_ZVPP-R4_snap.fits;2.11094;26515.1;1.89674;0
20160216221744130_ZVPP-R4_snap.fits;1.7636;26521;2.024;0
20160216221857688_ZVPP-R4_met.fits;2.11054;26499;5.79333;0.170667
20160216221844205_ZVPP-R4_snap.fits;1.83441;26523.9;1.61048;0
20160216221944280_ZVPP-R4_snap.fits;2.03378;26466.8;1.18623;0
20160216222044354_ZVPP-R4_snap.fits;2.47483;26471.2;1.73127;0
20160216222144429_ZVPP-R4_snap.fits;2.3563;26544.4;1.48155;0
20160216222249453_ZVPP-R4_met.fits;1.51277;26497.6;3.20319;0.341333
20160216222332290_ZVPP-R4_met.fits;2.05996;26485.8;8.58056;0.341333
20160216222244504_ZVPP-R4_snap.fits;2.23611;26537.1;1.64101;0
20160216222344578_ZVPP-R4_snap.fits;2.08895;26480;1.91007;0
20160216222444653_ZVPP-R4_snap.fits;2.31119;26500.5;1.40154;0
20160216222544728_ZVPP-R4_snap.fits;1.9916;26463.9;1.65627;0
20160216222644802_ZVPP-R4_snap.fits;2.19368;26537.1;1.69613;0
20160216222745901_ZVPP-R4_met.fits;2.06835;26503.4;4.31073;0.170667
20160216222744877_ZVPP-R4_snap.fits;1.84373;26463.9;2.04208;0
20160216222908674_ZVPP-R4_met.fits;2.25316;26502;13.7888;0.341333
20160216222844952_ZVPP-R4_snap.fits;2.61363;26525.4;2.13244;0
20160216222945026_ZVPP-R4_snap.fits;2.55003;26506.3;1.22474;0
20160216223049197_ZVPP-R4_met.fits;1.88558;26518.1;5.43869;0.170667
20160216223045101_ZVPP-R4_snap.fits;2.16215;26515.1;1.71201;0
20160216223145176_ZVPP-R4_snap.fits;1.99095;26507.8;2.21249;0
20160216223245250_ZVPP-R4_snap.fits;1.98054;26547.4;1.28416;0
20160216223353346_ZVPP-R4_met.fits;1.61246;26485.8;6.46645;0.170667
20160216223345325_ZVPP-R4_snap.fits;2.04194;26459.5;1.66337;0
20160216223445400_ZVPP-R4_snap.fits;2.1997;26482.9;1.94594;0
20160216223618242_ZVPP-R4_met.fits;2.68398;26510.7;6.02701;0.341333
20160216223628824_ZVPP-R4_met.fits;1.79614;26493.2;4.06003;0.170667
20160216223545474_ZVPP-R4_snap.fits;2.34399;26460.9;1.9203;0
20160216223657666_ZVPP-R4_met.fits;1.94635;26500.5;16.356;0.341333
20160216223645549_ZVPP-R4_snap.fits;2.2056;26515.1;1.6708;0
20160216223745624_ZVPP-R4_snap.fits;2.09439;26485.8;1.90807;0
20160216223858328_ZVPP-R4_met.fits;2.0035;26481.4;4.53134;0.170667
20160216223845698_ZVPP-R4_snap.fits;1.73865;26458;1.52713;0
20160216223945773_ZVPP-R4_snap.fits;2.00712;26481.4;1.45999;0
20160216224045848_ZVPP-R4_snap.fits;1.49015;26499;1.77661;0
20160216224208450_ZVPP-R4_met.fits;2.03234;26503.4;4.82613;0.170667
20160216224145922_ZVPP-R4_snap.fits;1.77066;26525.4;1.62301;0
20160216224243949_ZVPP-R4_met.fits;1.61434;26507.8;3.30487;0.170667
20160216224245997_ZVPP-R4_snap.fits;1.89019;26462.4;1.62292;0
20160216224346072_ZVPP-R4_snap.fits;1.66359;26494.6;1.39504;0
20160216224446146_ZVPP-R4_snap.fits;1.9318;26452.1;1.36451;0
20160216224546221_ZVPP-R4_snap.fits;2.10045;26474.1;1.79958;0
20160216224646296_ZVPP-R4_snap.fits;1.678;26482.9;1.37532;0
20160216224746370_ZVPP-R4_snap.fits;1.86075;26465.3;1.62404;0
20160216224929112_ZVPP-R4_met.fits;1.58926;26503.4;3.46589;0.170667
20160216224846445_ZVPP-R4_snap.fits;1.91898;26453.6;1.68251;0
20160216225010072_ZVPP-R4_met.fits;2.25343;26502;9.53685;0.341333
20160216225012290_ZVPP-R4_met.fits;2.09321;26494.6;6.11084;0.170667
20160216224946520_ZVPP-R4_snap.fits;1.85165;26531.2;1.92721;0
20160216225046594_ZVPP-R4_snap.fits;2.03619;26523.9;2.38195;0
20160216225146669_ZVPP-R4_snap.fits;1.89991;26506.3;1.50803;0
20160216225249645_ZVPP-R4_met.fits;1.98873;26503.4;31.8089;0.853333
20160216225324461_ZVPP-R4_met.fits;2.2709;26503.4;5.22508;0.170667
20160216225331458_ZVPP-R4_met.fits;2.54127;26496.1;7.46347;0.512
20160216225246744_ZVPP-R4_snap.fits;2.51819;26487.3;2.04339;0
20160216225346818_ZVPP-R4_snap.fits;1.82808;26490.2;2.02797;0
20160216225446893_ZVPP-R4_snap.fits;2.13526;26458;1.65044;0
20160216225555160_ZVPP-R4_met.fits;2.03706;26494.6;4.18181;0.170667
20160216225610349_ZVPP-R4_met.fits;2.37651;26490.2;15.578;0.341333
20160216225618370_ZVPP-R4_met.fits;2.05349;26502;5.96221;0.170667
20160216225546968_ZVPP-R4_snap.fits;2.20826;26526.9;1.84269;0
20160216225647042_ZVPP-R4_snap.fits;2.46647;26525.4;1.84341;0
20160216225747117_ZVPP-R4_snap.fits;2.04559;26478.5;1.76382;0
20160216225901016_ZVPP-R4_met.fits;1.91985;26503.4;4.6555;0.682667
20160216225847192_ZVPP-R4_snap.fits;2.08448;26455.1;1.59911;0
20160216225947266_ZVPP-R4_snap.fits;2.19828;26450.7;2.11705;0
