# file name; noise; peak f.; mag.; duration
20160216230015938_ZVPP-R4_met.fits;1.845;26496.1;4.94706;0.170667
20160216230037442_ZVPP-R4_met.fits;1.89418;26494.6;7.2339;0.170667
20160216230047341_ZVPP-R4_snap.fits;2.35291;26456.5;2.02997;0
20160216230143149_ZVPP-R4_met.fits;1.80326;26522.5;5.87881;0.170667
20160216230147416_ZVPP-R4_snap.fits;1.55823;26510.7;1.85167;0
20160216230247490_ZVPP-R4_snap.fits;1.89707;26493.2;1.87683;0
20160216230345688_ZVPP-R4_met.fits;1.92246;26502;8.32749;0.341333
20160216230347565_ZVPP-R4_snap.fits;1.70007;26543;1.79839;0
20160216230536109_ZVPP-R4_met.fits;1.78258;26506.3;3.99858;0.170667
20160216230447640_ZVPP-R4_snap.fits;2.20599;26519.5;1.85702;0
20160216230554370_ZVPP-R4_met.fits;2.2484;26487.3;4.50352;0.170667
20160216230547714_ZVPP-R4_snap.fits;1.92021;26516.6;1.70985;0
20160216230647789_ZVPP-R4_snap.fits;2.09359;26469.7;1.30894;0
20160216230809880_ZVPP-R4_met.fits;1.77786;26512.2;6.1383;0.170667
20160216230747864_ZVPP-R4_snap.fits;2.12279;26500.5;1.24608;0
20160216230847938_ZVPP-R4_snap.fits;1.78952;26499;1.76515;0
20160216230948013_ZVPP-R4_snap.fits;2.23255;26506.3;1.88865;0
20160216231117613_ZVPP-R4_met.fits;2.11433;26506.3;4.4945;1.19467
20160216231048088_ZVPP-R4_snap.fits;2.52448;26543;1.97655;0
20160216231232877_ZVPP-R4_met.fits;1.65963;26478.5;6.24957;0.341333
20160216231148162_ZVPP-R4_snap.fits;2.0104;26503.4;1.62011;0
20160216231248237_ZVPP-R4_snap.fits;1.89663;26494.6;1.58033;0
20160216231348312_ZVPP-R4_snap.fits;1.78454;26481.4;1.4471;0
20160216231540098_ZVPP-R4_met.fits;1.63113;26475.6;3.27335;0.170667
20160216231448386_ZVPP-R4_snap.fits;2.15455;26459.5;1.80341;0
20160216231548461_ZVPP-R4_snap.fits;2.04754;26475.6;1.34169;0
20160216231709357_ZVPP-R4_met.fits;1.94849;26497.6;4.09793;0.341333
20160216231648536_ZVPP-R4_snap.fits;1.90684;26500.5;2.02554;0
20160216231807042_ZVPP-R4_met.fits;2.14765;26499;6.37742;0.170667
20160216231748610_ZVPP-R4_snap.fits;2.25677;26459.5;1.96369;0
20160216231848685_ZVPP-R4_snap.fits;1.6979;26507.8;1.86003;0
20160216231958317_ZVPP-R4_met.fits;2.13681;26509.3;13.6062;0.682667
20160216231948760_ZVPP-R4_snap.fits;1.91399;26488.8;1.48506;0
20160216232048834_ZVPP-R4_snap.fits;1.83433;26485.8;1.59716;0
20160216232148909_ZVPP-R4_snap.fits;2.28457;26450.7;1.69121;0
20160216232248984_ZVPP-R4_snap.fits;2.38901;26526.9;1.7838;0
20160216232349058_ZVPP-R4_snap.fits;2.5134;26503.4;2.2757;0
20160216232521901_ZVPP-R4_met.fits;2.10578;26509.3;4.45039;0.170667
20160216232449133_ZVPP-R4_snap.fits;2.27999;26485.8;1.82223;0
20160216232549208_ZVPP-R4_snap.fits;2.07872;26515.1;1.80891;0
20160216232706520_ZVPP-R4_met.fits;2.33962;26480;9.00076;0.341333
20160216232724269_ZVPP-R4_met.fits;1.72954;26485.8;6.73068;0.170667
20160216232649282_ZVPP-R4_snap.fits;2.17619;26519.5;1.91191;0
20160216232753453_ZVPP-R4_met.fits;2.65491;26512.2;17.2141;0.682667
20160216232749357_ZVPP-R4_snap.fits;2.29902;26477.1;1.64549;0
20160216232909570_ZVPP-R4_met.fits;2.23318;26499;10.4954;0.341333
20160216232849432_ZVPP-R4_snap.fits;2.33125;26516.6;1.78497;0
20160216232949506_ZVPP-R4_snap.fits;2.01461;26519.5;1.82255;0
20160216233055384_ZVPP-R4_met.fits;1.97177;26503.4;7.88937;0.341333
20160216233129688_ZVPP-R4_met.fits;2.20777;26499;5.96338;0.170667
20160216233049581_ZVPP-R4_snap.fits;2.25038;26528.3;1.67762;0
20160216233149656_ZVPP-R4_snap.fits;2.13348;26482.9;1.83038;0
20160216233249730_ZVPP-R4_snap.fits;2.01152;26465.3;1.79622;0
20160216233349805_ZVPP-R4_snap.fits;1.97523;26547.4;1.94819;0
20160216233449880_ZVPP-R4_snap.fits;1.98122;26523.9;1.19846;0
20160216233607021_ZVPP-R4_met.fits;1.82828;26507.8;3.95131;0.170667
20160216233549954_ZVPP-R4_snap.fits;2.10325;26478.5;1.5639;0
20160216233646104_ZVPP-R4_met.fits;2.10876;26534.2;9.11523;0.341333
20160216233650029_ZVPP-R4_snap.fits;1.99751;26466.8;1.85455;0
20160216233755565_ZVPP-R4_met.fits;2.00123;26499;11.8845;0.341333
20160216233750104_ZVPP-R4_snap.fits;1.85364;26518.1;1.63447;0
20160216233916632_ZVPP-R4_met.fits;1.96628;26488.8;6.04784;0.170667
20160216233850178_ZVPP-R4_snap.fits;1.81109;26468.3;2.10734;0
20160216233950253_ZVPP-R4_snap.fits;1.65341;26512.2;1.76462;0
20160216234050328_ZVPP-R4_snap.fits;2.09215;26521;1.44748;0
20160216234143917_ZVPP-R4_met.fits;1.96568;26482.9;4.07439;0.341333
20160216234150402_ZVPP-R4_snap.fits;1.96885;26532.7;2.08533;0
20160216234257816_ZVPP-R4_met.fits;1.85432;26507.8;4.18373;0.170667
20160216234303789_ZVPP-R4_met.fits;2.00169;26496.1;4.00633;0.170667
20160216234250477_ZVPP-R4_snap.fits;1.90774;26463.9;1.80865;0
20160216234350552_ZVPP-R4_snap.fits;1.73554;26466.8;2.38267;0
20160216234450626_ZVPP-R4_snap.fits;1.71164;26525.4;2.05322;0
20160216234550701_ZVPP-R4_snap.fits;1.98082;26480;1.691;0
20160216234648045_ZVPP-R4_met.fits;2.11929;26510.7;4.84063;0.170667
20160216234650776_ZVPP-R4_snap.fits;2.15432;26528.3;1.95684;0
20160216234828056_ZVPP-R4_met.fits;2.12485;26497.6;7.08181;0.341333
20160216234750850_ZVPP-R4_snap.fits;1.94674;26509.3;1.9607;0
20160216234845293_ZVPP-R4_met.fits;1.66039;26526.9;8.18639;0.170667
20160216234850925_ZVPP-R4_snap.fits;1.92091;26487.3;1.32205;0
20160216234951000_ZVPP-R4_snap.fits;2.04164;26458;1.45749;0
20160216235051074_ZVPP-R4_snap.fits;1.72994;26499;1.76748;0
20160216235151149_ZVPP-R4_snap.fits;1.64911;26538.6;1.50968;0
20160216235251224_ZVPP-R4_snap.fits;2.01163;26456.5;2.16535;0
20160216235347032_ZVPP-R4_met.fits;2.05998;26503.4;4.65988;0.170667
20160216235351298_ZVPP-R4_snap.fits;2.01934;26523.9;1.7697;0
20160216235503490_ZVPP-R4_met.fits;1.9908;26507.8;8.99432;0.170667
20160216235451373_ZVPP-R4_snap.fits;2.20843;26474.1;1.94068;0
20160216235629848_ZVPP-R4_met.fits;1.36419;26496.1;2.97969;0.170667
20160216235551448_ZVPP-R4_snap.fits;2.14992;26513.7;2.14372;0
20160216235651522_ZVPP-R4_snap.fits;1.94729;26474.1;1.35596;0
20160216235751597_ZVPP-R4_snap.fits;2.14497;26487.3;1.81769;0
20160216235904301_ZVPP-R4_met.fits;1.85869;26506.3;7.1303;0.512
20160216235851672_ZVPP-R4_snap.fits;1.93101;26522.5;1.64914;0
20160216235951746_ZVPP-R4_snap.fits;2.1355;26474.1;1.36338;0
