# file name; noise; peak f.; mag.; duration
20160216140007021_ZVPP-R4_snap.fits;2.28074;26499;2.14076;0
20160216140107096_ZVPP-R4_snap.fits;2.44799;26449.2;1.52382;0
20160216140207170_ZVPP-R4_snap.fits;2.21476;26509.3;2.44545;0
20160216140307245_ZVPP-R4_snap.fits;2.10584;26490.2;2.06968;0
20160216140407320_ZVPP-R4_snap.fits;2.58153;26529.8;2.94953;0
20160216140507394_ZVPP-R4_snap.fits;2.11837;26487.3;1.86918;0
20160216140606104_ZVPP-R4_met.fits;2.39335;26480;16.0955;0.341333
20160216140607469_ZVPP-R4_snap.fits;3.69048;26507.8;2.87545;0
20160216140707544_ZVPP-R4_snap.fits;2.67763;26519.5;1.92184;0
20160216140807618_ZVPP-R4_snap.fits;2.13088;26543;1.67455;0
20160216140907693_ZVPP-R4_snap.fits;2.72378;26494.6;2.38285;0
20160216141007768_ZVPP-R4_snap.fits;2.26207;26541.5;1.70363;0
20160216141153581_ZVPP-R4_met.fits;2.10768;26500.5;4.36011;0.512
20160216141107842_ZVPP-R4_snap.fits;2.11271;26534.2;2.11638;0
20160216141209112_ZVPP-R4_met.fits;2.10002;26521;7.72255;2.56
20160216141217645_ZVPP-R4_met.fits;2.45813;26510.7;8.47329;2.21867
20160216141207917_ZVPP-R4_snap.fits;2.48012;26523.9;2.36475;0
20160216141307992_ZVPP-R4_snap.fits;2.15386;26502;1.66413;0
20160216141408066_ZVPP-R4_snap.fits;2.26837;26481.4;1.73531;0
20160216141508141_ZVPP-R4_snap.fits;2.31445;26466.8;2.1753;0
20160216141608216_ZVPP-R4_snap.fits;2.02486;26480;2.34083;0
20160216141708290_ZVPP-R4_snap.fits;2.12595;26545.9;2.07334;0
20160216141858882_ZVPP-R4_met.fits;2.5766;26490.2;10.512;0.170667
20160216141808365_ZVPP-R4_snap.fits;2.09925;26484.4;1.95805;0
20160216141908440_ZVPP-R4_snap.fits;2.0683;26500.5;2.10202;0
20160216142008514_ZVPP-R4_snap.fits;2.15661;26475.6;1.67717;0
20160216142104493_ZVPP-R4_met.fits;1.80846;26488.8;9.14029;0.341333
20160216142108589_ZVPP-R4_snap.fits;2.60062;26537.1;2.19067;0
20160216142208664_ZVPP-R4_snap.fits;2.32001;26494.6;2.23803;0
20160216142308738_ZVPP-R4_snap.fits;3.23942;26469.7;2.71287;0
20160216142449261_ZVPP-R4_met.fits;2.07771;26500.5;8.35558;0.512
20160216142408813_ZVPP-R4_snap.fits;2.17874;26458;1.48406;0
20160216142508888_ZVPP-R4_snap.fits;1.98953;26474.1;2.19073;0
20160216142608962_ZVPP-R4_snap.fits;2.18582;26545.9;1.32085;0
20160216142709037_ZVPP-R4_snap.fits;2.4995;26516.6;1.59264;0
20160216142809112_ZVPP-R4_snap.fits;1.78555;26516.6;1.64186;0
20160216142939224_ZVPP-R4_met.fits;1.8872;26485.8;4.64029;0.170667
20160216142954072_ZVPP-R4_met.fits;2.08039;26504.9;4.49781;0.170667
20160216142909186_ZVPP-R4_snap.fits;2.04085;26484.4;1.44768;0
20160216143039810_ZVPP-R4_met.fits;2.23368;26482.9;11.2154;0.512
20160216143009261_ZVPP-R4_snap.fits;2.08728;26496.1;1.17038;0
20160216143109336_ZVPP-R4_snap.fits;2.0301;26487.3;1.57328;0
20160216143230914_ZVPP-R4_met.fits;1.78292;26481.4;22.5777;0.341333
20160216143209410_ZVPP-R4_snap.fits;1.98748;26488.8;1.73704;0
20160216143309485_ZVPP-R4_snap.fits;1.8429;26507.8;2.05402;0
20160216143408877_ZVPP-R4_met.fits;1.82432;26500.5;7.66826;0.170667
20160216143409560_ZVPP-R4_snap.fits;1.99829;26521;1.71612;0
20160216143511341_ZVPP-R4_met.fits;1.95915;26503.4;3.96149;1.536
20160216143509634_ZVPP-R4_snap.fits;1.88503;26466.8;1.47814;0
20160216143609709_ZVPP-R4_snap.fits;2.15457;26477.1;1.61515;0
20160216143732824_ZVPP-R4_met.fits;1.80443;26490.2;26.9189;0.341333
20160216143709784_ZVPP-R4_snap.fits;1.6704;26465.3;1.76198;0
20160216143809858_ZVPP-R4_snap.fits;1.83732;26515.1;1.63831;0
20160216143909933_ZVPP-R4_snap.fits;1.78749;26481.4;1.7845;0
20160216144010008_ZVPP-R4_snap.fits;2.23196;26516.6;1.55714;0
20160216144202477_ZVPP-R4_met.fits;2.05367;26487.3;5.15778;0.170667
20160216144110082_ZVPP-R4_snap.fits;1.58582;26462.4;1.80577;0
20160216144210157_ZVPP-R4_snap.fits;1.90266;26485.8;1.96358;0
20160216144310232_ZVPP-R4_snap.fits;2.04944;26477.1;1.50956;0
20160216144410306_ZVPP-R4_snap.fits;1.98856;26453.6;2.68077;0
20160216144510381_ZVPP-R4_snap.fits;1.85748;26449.2;1.87665;0
20160216144652440_ZVPP-R4_met.fits;1.76486;26496.1;3.66567;0.512
20160216144610456_ZVPP-R4_snap.fits;2.05662;26516.6;2.04248;0
20160216144712066_ZVPP-R4_met.fits;1.93271;26496.1;5.76883;0.170667
20160216144710530_ZVPP-R4_snap.fits;1.78119;26490.2;1.76795;0
20160216144810605_ZVPP-R4_snap.fits;1.69051;26507.8;1.51117;0
20160216144922114_ZVPP-R4_met.fits;2.12675;26497.6;5.38409;0.341333
20160216144910680_ZVPP-R4_snap.fits;1.82696;26463.9;1.36612;0
20160216145024408_ZVPP-R4_met.fits;1.88705;26499;13.9774;0.682667
20160216145042669_ZVPP-R4_met.fits;1.74112;26478.5;3.61129;0.512
20160216145010754_ZVPP-R4_snap.fits;2.13483;26547.4;1.88654;0
20160216145110829_ZVPP-R4_snap.fits;2.62549;26544.4;1.89367;0
20160216145230360_ZVPP-R4_met.fits;1.90101;26497.6;6.2007;0.341333
20160216145210904_ZVPP-R4_snap.fits;2.20714;26521;1.91154;0
20160216145310978_ZVPP-R4_snap.fits;2.13979;26506.3;1.90835;0
20160216145435800_ZVPP-R4_met.fits;2.34306;26480;15.3581;1.19467
20160216145411053_ZVPP-R4_snap.fits;2.09792;26474.1;1.72377;0
20160216145505154_ZVPP-R4_met.fits;2.31118;26545.9;9.18116;0.512
20160216145511128_ZVPP-R4_snap.fits;2.10185;26534.2;2.04274;0
20160216145611202_ZVPP-R4_snap.fits;2.18729;26541.5;1.74645;0
20160216145711277_ZVPP-R4_snap.fits;1.9797;26513.7;2.11933;0
20160216145811352_ZVPP-R4_snap.fits;1.92469;26456.5;2.14306;0
20160216145911426_ZVPP-R4_snap.fits;2.22715;26519.5;1.86983;0
