# file name; noise; peak f.; mag.; duration
20160216110003821_ZVPP-R4_met.fits;2.138;26500.5;9.25432;0.341333
20160216110053656_ZVPP-R4_snap.fits;1.77453;26472.7;1.48497;0
20160216110153730_ZVPP-R4_snap.fits;1.93076;26503.4;2.05643;0
20160216110323330_ZVPP-R4_met.fits;1.7491;26494.6;7.27461;0.170667
20160216110253805_ZVPP-R4_snap.fits;1.90632;26503.4;1.95221;0
20160216110355586_ZVPP-R4_met.fits;1.77641;26525.4;5.23749;0.170667
20160216110426648_ZVPP-R4_met.fits;2.04049;26499;5.72888;0.170667
20160216110353880_ZVPP-R4_snap.fits;2.17116;26537.1;1.66951;0
20160216110453954_ZVPP-R4_snap.fits;2.03849;26516.6;1.56328;0
20160216110554029_ZVPP-R4_snap.fits;1.84977;26535.6;1.76489;0
20160216110729261_ZVPP-R4_met.fits;1.79076;26502;4.57812;0.170667
20160216110654104_ZVPP-R4_snap.fits;2.2003;26521;1.41357;0
20160216110754178_ZVPP-R4_snap.fits;2.03799;26462.4;1.51893;0
20160216110907394_ZVPP-R4_met.fits;1.63408;26482.9;3.48385;0.170667
20160216110854253_ZVPP-R4_snap.fits;1.89275;26488.8;1.41081;0
20160216111041432_ZVPP-R4_met.fits;1.95697;26506.3;9.04795;0.341333
20160216110954328_ZVPP-R4_snap.fits;2.15328;26510.7;1.97255;0
20160216111108738_ZVPP-R4_met.fits;1.86389;26456.5;6.89625;0.170667
20160216111054402_ZVPP-R4_snap.fits;2.32906;26455.1;2.11677;0
20160216111207277_ZVPP-R4_met.fits;1.84717;26493.2;7.12486;0.170667
20160216111213080_ZVPP-R4_met.fits;1.93099;26502;6.32435;0.341333
20160216111226733_ZVPP-R4_met.fits;1.87968;26512.2;4.06983;0.170667
20160216111154477_ZVPP-R4_snap.fits;1.70679;26507.8;1.53535;0
20160216111254552_ZVPP-R4_snap.fits;1.84912;26534.2;1.26579;0
20160216111354626_ZVPP-R4_snap.fits;1.72949;26519.5;1.56633;0
20160216111454701_ZVPP-R4_snap.fits;1.90432;26482.9;1.58538;0
20160216111554946_ZVPP-R4_met.fits;1.92256;26512.2;5.02308;0.170667
20160216111636589_ZVPP-R4_met.fits;2.19328;26496.1;5.69146;0.170667
20160216111554776_ZVPP-R4_snap.fits;2.09311;26484.4;1.43654;0
20160216111653144_ZVPP-R4_met.fits;1.74827;26503.4;5.04385;0.170667
20160216111742125_ZVPP-R4_met.fits;2.21265;26500.5;12.4695;3.41333
20160216111654850_ZVPP-R4_snap.fits;1.86466;26468.3;1.69433;0
20160216111754925_ZVPP-R4_snap.fits;1.9323;26475.6;1.71537;0
20160216111855000_ZVPP-R4_snap.fits;1.97764;26472.7;1.57514;0
20160216111955074_ZVPP-R4_snap.fits;2.07887;26481.4;1.71159;0
20160216112133208_ZVPP-R4_met.fits;1.8665;26480;11.9525;0.341333
20160216112055149_ZVPP-R4_snap.fits;2.12762;26528.3;1.68949;0
20160216112247618_ZVPP-R4_met.fits;2.06734;26516.6;4.82439;0.170667
20160216112155224_ZVPP-R4_snap.fits;2.15104;26534.2;1.71692;0
20160216112333357_ZVPP-R4_met.fits;1.98167;26490.2;7.02718;0.170667
20160216112342402_ZVPP-R4_met.fits;2.36728;26506.3;11.1251;0.170667
20160216112255298_ZVPP-R4_snap.fits;1.94829;26534.2;1.76349;0
20160216112355373_ZVPP-R4_snap.fits;2.48897;26531.2;1.57538;0
20160216112455448_ZVPP-R4_snap.fits;1.94243;26516.6;1.59757;0
20160216112555522_ZVPP-R4_snap.fits;2.26035;26472.7;1.68667;0
20160216112655597_ZVPP-R4_snap.fits;2.09455;26519.5;1.76658;0
20160216112808813_ZVPP-R4_met.fits;2.12932;26503.4;8.77874;0.341333
20160216112847896_ZVPP-R4_met.fits;2.10703;26497.6;5.51185;0.170667
20160216112755672_ZVPP-R4_snap.fits;2.24215;26485.8;1.65667;0
20160216112855746_ZVPP-R4_snap.fits;2.18634;26528.3;1.99713;0
20160216112959234_ZVPP-R4_met.fits;1.9659;26502;4.05251;0.170667
20160216112955821_ZVPP-R4_snap.fits;2.0934;26471.2;2.22368;0
20160216113055896_ZVPP-R4_snap.fits;1.98517;26458;1.60475;0
20160216113220546_ZVPP-R4_met.fits;1.55015;26509.3;4.85202;0.341333
20160216113155970_ZVPP-R4_snap.fits;1.82344;26485.8;1.32459;0
20160216113256045_ZVPP-R4_snap.fits;2.09462;26537.1;1.89919;0
20160216113356120_ZVPP-R4_snap.fits;2.16937;26502;1.69696;0
20160216113501314_ZVPP-R4_met.fits;2.42744;26523.9;6.34439;0.341333
20160216113456194_ZVPP-R4_snap.fits;1.97373;26494.6;1.89993;0
20160216113556269_ZVPP-R4_snap.fits;1.92943;26477.1;1.94823;0
20160216113743960_ZVPP-R4_met.fits;2.04609;26504.9;6.48788;0.341333
20160216113656344_ZVPP-R4_snap.fits;2.09215;26541.5;1.47092;0
20160216113816898_ZVPP-R4_met.fits;1.81355;26481.4;4.33768;0.170667
20160216113756418_ZVPP-R4_snap.fits;1.49846;26472.7;1.34872;0
20160216113930797_ZVPP-R4_met.fits;1.90293;26509.3;4.05449;0.170667
20160216113943426_ZVPP-R4_met.fits;1.74231;26507.8;6.28179;0.341333
20160216113856493_ZVPP-R4_snap.fits;2.17173;26460.9;2.24032;0
20160216113956568_ZVPP-R4_snap.fits;2.52609;26515.1;1.75672;0
20160216114056642_ZVPP-R4_snap.fits;1.73926;26497.6;1.62675;0
20160216114223512_ZVPP-R4_met.fits;2.18294;26460.9;6.00855;0.170667
20160216114156717_ZVPP-R4_snap.fits;1.86909;26538.6;1.84171;0
20160216114256792_ZVPP-R4_snap.fits;1.89878;26547.4;1.96795;0
20160216114356866_ZVPP-R4_snap.fits;1.84303;26484.4;1.63222;0
20160216114547629_ZVPP-R4_met.fits;1.93316;26487.3;4.34599;0.170667
20160216114456941_ZVPP-R4_snap.fits;2.04507;26490.2;2.00682;0
20160216114557016_ZVPP-R4_snap.fits;2.04159;26472.7;1.89768;0
20160216114657090_ZVPP-R4_snap.fits;1.89592;26478.5;1.68626;0
20160216114757165_ZVPP-R4_snap.fits;2.11814;26472.7;1.93813;0
20160216114933592_ZVPP-R4_met.fits;2.05273;26494.6;5.85464;0.170667
20160216114857240_ZVPP-R4_snap.fits;1.90447;26535.6;1.88766;0
20160216114957314_ZVPP-R4_snap.fits;2.37868;26502;2.71332;0
20160216115122306_ZVPP-R4_met.fits;1.61287;26502;5.46814;0.512
20160216115057389_ZVPP-R4_snap.fits;2.11481;26500.5;2.11602;0
20160216115157464_ZVPP-R4_snap.fits;2.3753;26529.8;1.78847;0
20160216115257538_ZVPP-R4_snap.fits;2.39767;26481.4;2.11696;0
20160216115357613_ZVPP-R4_snap.fits;2.3309;26485.8;2.29242;0
20160216115457688_ZVPP-R4_snap.fits;2.2765;26458;1.72452;0
20160216115557762_ZVPP-R4_snap.fits;2.08791;26460.9;2.26235;0
20160216115715928_ZVPP-R4_met.fits;2.08428;26491.7;7.78731;0.341333
20160216115657837_ZVPP-R4_snap.fits;2.33458;26523.9;2.29083;0
20160216115757912_ZVPP-R4_snap.fits;2.38847;26458;1.76787;0
20160216115857986_ZVPP-R4_snap.fits;2.0391;26485.8;1.74422;0
20160216115958061_ZVPP-R4_snap.fits;2.04627;26547.4;1.51544;0
