# file name; noise; peak f.; mag.; duration
20160216040022296_ZVPP-R4_snap.fits;1.8436;26449.2;1.79045;0
20160216040122370_ZVPP-R4_snap.fits;2.26811;26504.9;1.69727;0
20160216040243266_ZVPP-R4_met.fits;1.74161;26488.8;7.87643;0.170667
20160216040222445_ZVPP-R4_snap.fits;1.82163;26497.6;1.85567;0
20160216040322520_ZVPP-R4_snap.fits;1.92811;26474.1;1.64444;0
20160216040422594_ZVPP-R4_snap.fits;1.79353;26493.2;1.63548;0
20160216040529325_ZVPP-R4_met.fits;1.77899;26515.1;4.59346;0.853333
20160216040615234_ZVPP-R4_met.fits;1.98667;26477.1;4.12998;0.170667
20160216040522669_ZVPP-R4_snap.fits;1.72987;26516.6;1.768;0
20160216040622744_ZVPP-R4_snap.fits;2.14158;26534.2;1.3708;0
20160216040722818_ZVPP-R4_snap.fits;2.16957;26522.5;1.36263;0
20160216040822893_ZVPP-R4_snap.fits;1.83069;26510.7;1.53818;0
20160216040922968_ZVPP-R4_snap.fits;1.85827;26522.5;1.40293;0
20160216041031405_ZVPP-R4_met.fits;1.78548;26545.9;10.8816;0.170667
20160216041023042_ZVPP-R4_snap.fits;1.76231;26523.9;1.74443;0
20160216041123117_ZVPP-R4_snap.fits;2.33878;26499;1.95836;0
20160216041228653_ZVPP-R4_met.fits;2.06606;26494.6;4.76973;0.170667
20160216041223192_ZVPP-R4_snap.fits;1.77732;26496.1;1.76496;0
20160216041323266_ZVPP-R4_snap.fits;2.08833;26490.2;1.66676;0
20160216041435629_ZVPP-R4_met.fits;1.95092;26503.4;6.14018;0.170667
20160216041423341_ZVPP-R4_snap.fits;1.60278;26493.2;1.65249;0
20160216041523416_ZVPP-R4_snap.fits;2.04311;26507.8;1.86052;0
20160216041623490_ZVPP-R4_snap.fits;1.85703;26478.5;1.49532;0
20160216041723565_ZVPP-R4_snap.fits;1.70732;26449.2;1.68461;0
20160216041823640_ZVPP-R4_snap.fits;1.98485;26537.1;1.70645;0
20160216041923714_ZVPP-R4_snap.fits;2.13954;26547.4;1.66867;0
20160216042023789_ZVPP-R4_snap.fits;1.72223;26490.2;2.00824;0
20160216042123864_ZVPP-R4_snap.fits;2.34226;26484.4;1.88857;0
20160216042314285_ZVPP-R4_met.fits;2.04643;26488.8;4.38021;0.170667
20160216042223938_ZVPP-R4_snap.fits;2.2458;26474.1;1.75479;0
20160216042324013_ZVPP-R4_snap.fits;1.78682;26450.7;1.99801;0
20160216042424088_ZVPP-R4_snap.fits;2.07347;26519.5;1.81399;0
20160216042524162_ZVPP-R4_snap.fits;2.106;26515.1;1.83477;0
20160216042648984_ZVPP-R4_met.fits;2.34808;26500.5;5.17234;0.341333
20160216042624237_ZVPP-R4_snap.fits;1.85191;26513.7;1.61589;0
20160216042724312_ZVPP-R4_snap.fits;1.72208;26543;1.59844;0
20160216042859544_ZVPP-R4_met.fits;2.33066;26543;5.91277;0.853333
20160216042917293_ZVPP-R4_met.fits;1.75002;26484.4;3.97558;0.170667
20160216042824386_ZVPP-R4_snap.fits;1.66045;26525.4;1.73442;0
20160216043016685_ZVPP-R4_met.fits;1.68541;26484.4;4.39892;0.170667
20160216042924461_ZVPP-R4_snap.fits;1.85492;26480;1.8516;0
20160216043026925_ZVPP-R4_met.fits;1.79949;26487.3;7.92587;0.512
20160216043024536_ZVPP-R4_snap.fits;1.96644;26465.3;1.80171;0
20160216043126488_ZVPP-R4_met.fits;1.79525;26543;6.65954;0.512
20160216043152258_ZVPP-R4_met.fits;1.76575;26497.6;6.39908;0.170667
20160216043200109_ZVPP-R4_met.fits;2.09185;26497.6;13.3426;0.341333
20160216043209837_ZVPP-R4_met.fits;1.71515;26478.5;5.30578;0.512
20160216043124610_ZVPP-R4_snap.fits;1.87008;26475.6;1.71352;0
20160216043224685_ZVPP-R4_snap.fits;1.88668;26458;1.48595;0
20160216043328685_ZVPP-R4_met.fits;1.55402;26506.3;5.60791;1.024
20160216043324760_ZVPP-R4_snap.fits;1.86573;26482.9;1.66079;0
20160216043424834_ZVPP-R4_snap.fits;1.73228;26510.7;1.86613;0
20160216043536344_ZVPP-R4_met.fits;1.96332;26503.4;5.17243;0.170667
20160216043524909_ZVPP-R4_snap.fits;2.17814;26526.9;1.77787;0
20160216043701848_ZVPP-R4_met.fits;1.94071;26493.2;10.0341;0.341333
20160216043624984_ZVPP-R4_snap.fits;1.94669;26532.7;1.71372;0
20160216043725058_ZVPP-R4_snap.fits;2.05155;26510.7;1.69026;0
20160216043901485_ZVPP-R4_met.fits;1.91012;26493.2;5.09983;0.170667
20160216043825133_ZVPP-R4_snap.fits;2.17755;26540;1.7001;0
20160216044006509_ZVPP-R4_met.fits;1.91962;26494.6;11.8272;0.682667
20160216043925208_ZVPP-R4_snap.fits;2.40657;26478.5;1.94528;0
20160216044025282_ZVPP-R4_snap.fits;1.95064;26526.9;1.67761;0
20160216044125357_ZVPP-R4_snap.fits;1.79203;26474.1;1.80238;0
20160216044225432_ZVPP-R4_met.fits;2.10175;26497.6;9.75586;0.170667
20160216044225432_ZVPP-R4_snap.fits;1.88872;26468.3;1.50629;0
20160216044325506_ZVPP-R4_snap.fits;1.61682;26484.4;1.76398;0
20160216044507224_ZVPP-R4_met.fits;1.87862;26475.6;6.37303;0.170667
20160216044516952_ZVPP-R4_met.fits;1.65078;26488.8;12.959;0.682667
20160216044425581_ZVPP-R4_snap.fits;1.79404;26490.2;1.60119;0
20160216044535896_ZVPP-R4_met.fits;1.87506;26544.4;3.84853;0.170667
20160216044525656_ZVPP-R4_snap.fits;1.96159;26471.2;1.34973;0
20160216044625730_ZVPP-R4_snap.fits;1.67312;26465.3;1.54747;0
20160216044754477_ZVPP-R4_met.fits;1.98513;26497.6;10.9967;0.341333
20160216044725805_ZVPP-R4_snap.fits;2.09276;26465.3;1.60713;0
20160216044827074_ZVPP-R4_met.fits;1.72964;26478.5;7.88937;0.170667
20160216044825880_ZVPP-R4_snap.fits;1.92116;26449.2;1.71995;0
20160216044927832_ZVPP-R4_met.fits;1.8909;26504.9;4.30587;0.170667
20160216045005890_ZVPP-R4_met.fits;1.99431;26490.2;5.63373;0.170667
20160216045011010_ZVPP-R4_met.fits;1.9035;26478.5;4.17668;0.170667
20160216044925954_ZVPP-R4_snap.fits;1.89996;26521;2.26183;0
20160216045026029_ZVPP-R4_snap.fits;1.7314;26469.7;1.51849;0
20160216045126104_ZVPP-R4_snap.fits;2.33711;26518.1;1.87078;0
20160216045226178_ZVPP-R4_snap.fits;2.16407;26503.4;1.59113;0
20160216045326253_ZVPP-R4_snap.fits;1.92343;26516.6;1.35273;0
20160216045517698_ZVPP-R4_met.fits;2.26057;26522.5;8.79027;0.341333
20160216045426328_ZVPP-R4_snap.fits;2.15281;26481.4;2.18504;0
20160216045526573_ZVPP-R4_met.fits;1.87123;26519.5;8.38544;0.341333
20160216045526402_ZVPP-R4_snap.fits;1.78275;26512.2;1.87769;0
20160216045626477_ZVPP-R4_snap.fits;2.1635;26543;1.94275;0
20160216045726552_ZVPP-R4_snap.fits;2.00552;26478.5;1.55914;0
20160216045826626_ZVPP-R4_snap.fits;1.93218;26456.5;2.18785;0
20160216045926701_ZVPP-R4_snap.fits;2.10518;26487.3;1.49552;0
