# file name; noise; peak f.; mag.; duration
20160216000004376_ZVPP-R4_snap.fits;1.72692;26497.6;1.84527;0
20160216000104450_ZVPP-R4_snap.fits;2.00653;26475.6;1.3534;0
20160216000209816_ZVPP-R4_met.fits;1.78539;26507.8;4.27517;0.341333
20160216000204525_ZVPP-R4_snap.fits;1.88633;26543;1.83712;0
20160216000324397_ZVPP-R4_met.fits;1.60685;26491.7;14.0947;0.341333
20160216000304600_ZVPP-R4_snap.fits;1.61138;26497.6;1.72757;0
20160216000404674_ZVPP-R4_snap.fits;1.96984;26507.8;1.41061;0
20160216000541954_ZVPP-R4_met.fits;1.73786;26499;9.99636;0.341333
20160216000504749_ZVPP-R4_snap.fits;1.88034;26466.8;1.59459;0
20160216000625474_ZVPP-R4_met.fits;1.92304;26491.7;4.68951;0.170667
20160216000641858_ZVPP-R4_met.fits;1.7246;26499;4.41986;0.170667
20160216000604824_ZVPP-R4_snap.fits;1.93057;26525.4;1.16341;0
20160216000705752_ZVPP-R4_met.fits;1.54106;26531.2;4.01645;0.512
20160216000724525_ZVPP-R4_met.fits;1.73312;26504.9;7.4703;0.170667
20160216000704898_ZVPP-R4_snap.fits;1.81942;26466.8;1.74148;0
20160216000834328_ZVPP-R4_met.fits;1.69786;26496.1;4.08622;0.170667
20160216000804973_ZVPP-R4_snap.fits;1.67642;26474.1;1.71787;0
20160216000944813_ZVPP-R4_met.fits;1.78625;26503.4;4.67097;0.341333
20160216000905048_ZVPP-R4_snap.fits;2.06515;26534.2;2.08292;0
20160216001005122_ZVPP-R4_snap.fits;1.90681;26472.7;1.7902;0
20160216001143597_ZVPP-R4_met.fits;1.60516;26497.6;3.83539;0.170667
20160216001105197_ZVPP-R4_snap.fits;1.8573;26490.2;1.46396;0
20160216001205272_ZVPP-R4_snap.fits;1.89148;26450.7;1.28773;0
20160216001313026_ZVPP-R4_met.fits;2.08608;26500.5;5.10391;0.170667
20160216001317805_ZVPP-R4_met.fits;1.91936;26496.1;5.32323;0.170667
20160216001323437_ZVPP-R4_met.fits;1.8525;26506.3;5.11165;0.512
20160216001305346_ZVPP-R4_snap.fits;1.82498;26478.5;1.28834;0
20160216001405421_ZVPP-R4_snap.fits;1.98311;26512.2;1.54682;0
20160216001505496_ZVPP-R4_snap.fits;1.75652;26515.1;1.70517;0
20160216001605570_ZVPP-R4_snap.fits;1.8815;26466.8;1.85758;0
20160216001705645_ZVPP-R4_snap.fits;1.81884;26487.3;2.19246;0
20160216001801112_ZVPP-R4_met.fits;1.61748;26487.3;3.97157;0.170667
20160216001809816_ZVPP-R4_met.fits;1.93853;26513.7;9.88992;1.36533
20160216001826712_ZVPP-R4_met.fits;1.65383;26500.5;4.48225;0.170667
20160216001805720_ZVPP-R4_snap.fits;1.55356;26480;1.43948;0
20160216001905794_ZVPP-R4_snap.fits;2.20062;26491.7;1.64755;0
20160216002020376_ZVPP-R4_met.fits;1.70469;26496.1;4.45452;0.853333
20160216002005869_ZVPP-R4_snap.fits;2.02231;26502;2.0301;0
20160216002105944_ZVPP-R4_snap.fits;2.27522;26466.8;1.45931;0
20160216002206018_ZVPP-R4_snap.fits;2.49537;26538.6;1.80791;0
20160216002351490_ZVPP-R4_met.fits;1.71462;26497.6;14.1092;0.341333
20160216002306093_ZVPP-R4_snap.fits;2.15057;26481.4;1.99194;0
20160216002406168_ZVPP-R4_snap.fits;1.86777;26455.1;1.69905;0
20160216002506925_ZVPP-R4_met.fits;2.07458;26506.3;6.13351;0.170667
20160216002506242_ZVPP-R4_snap.fits;2.35043;26449.2;1.82976;0
20160216002649325_ZVPP-R4_met.fits;2.06497;26484.4;6.93298;0.341333
20160216002606317_ZVPP-R4_snap.fits;2.19465;26471.2;1.63651;0
20160216002738136_ZVPP-R4_met.fits;1.99619;26499;4.29489;0.170667
20160216002706392_ZVPP-R4_snap.fits;1.85395;26518.1;2.14394;0
20160216002806466_ZVPP-R4_snap.fits;2.31674;26491.7;1.67558;0
20160216002908930_ZVPP-R4_met.fits;1.95329;26499;13.4596;0.341333
20160216002906541_ZVPP-R4_snap.fits;1.9872;26543;1.68532;0
20160216003048941_ZVPP-R4_met.fits;1.91224;26485.8;5.97605;0.170667
20160216003006616_ZVPP-R4_snap.fits;1.948;26525.4;1.4361;0
20160216003151917_ZVPP-R4_met.fits;1.7969;26493.2;4.02562;0.170667
20160216003106690_ZVPP-R4_snap.fits;2.25654;26503.4;1.9817;0
20160216003206765_ZVPP-R4_snap.fits;1.90633;26540;1.89463;0
20160216003306840_ZVPP-R4_snap.fits;1.67787;26485.8;1.57746;0
20160216003431661_ZVPP-R4_met.fits;2.05722;26504.9;4.617;0.512
20160216003406914_ZVPP-R4_snap.fits;1.76386;26491.7;2.0194;0
20160216003540269_ZVPP-R4_met.fits;1.91528;26499;4.6495;0.170667
20160216003506989_ZVPP-R4_snap.fits;1.61965;26515.1;1.83023;0
20160216003607064_ZVPP-R4_snap.fits;1.65217;26452.1;1.58936;0
20160216003744173_ZVPP-R4_met.fits;1.72094;26491.7;3.7669;0.170667
20160216003707138_ZVPP-R4_snap.fits;1.6453;26455.1;1.57165;0
20160216003807213_ZVPP-R4_snap.fits;1.97411;26504.9;1.92821;0
20160216003907288_ZVPP-R4_snap.fits;1.9349;26518.1;1.35673;0
20160216004058733_ZVPP-R4_met.fits;1.76362;26494.6;6.74446;0.170667
20160216004007362_ZVPP-R4_snap.fits;1.94343;26523.9;1.66659;0
20160216004132696_ZVPP-R4_met.fits;1.87335;26513.7;3.76016;0.170667
20160216004107437_ZVPP-R4_snap.fits;1.7215;26491.7;1.56452;0
20160216004226114_ZVPP-R4_met.fits;1.79381;26504.9;3.86751;0.341333
20160216004207512_ZVPP-R4_snap.fits;1.90656;26504.9;1.11814;0
20160216004345133_ZVPP-R4_met.fits;2.22223;26504.9;9.46612;0.170667
20160216004307586_ZVPP-R4_snap.fits;1.97629;26463.9;1.68246;0
20160216004407661_ZVPP-R4_snap.fits;1.84024;26474.1;0.999752;0
20160216004551938_ZVPP-R4_met.fits;2.11532;26497.6;5.57967;1.024
20160216004558082_ZVPP-R4_met.fits;2.0546;26488.8;17.6387;0.512
20160216004507736_ZVPP-R4_snap.fits;1.91347;26488.8;1.39011;0
20160216004607810_ZVPP-R4_snap.fits;1.87811;26480;2.21888;0
20160216004727853_ZVPP-R4_met.fits;1.82954;26521;18.1608;0.512
20160216004751917_ZVPP-R4_met.fits;1.71417;26488.8;4.40727;0.170667
20160216004707885_ZVPP-R4_snap.fits;1.65006;26458;1.74854;0
20160216004840728_ZVPP-R4_met.fits;1.85513;26490.2;3.9207;0.170667
20160216004807960_ZVPP-R4_snap.fits;2.23133;26484.4;2.07708;0
20160216004907864_ZVPP-R4_met.fits;1.77284;26482.9;15.9524;0.341333
20160216004908034_ZVPP-R4_snap.fits;1.86361;26509.3;1.49361;0
20160216005034733_ZVPP-R4_met.fits;1.87958;26490.2;4.12888;0.170667
20160216005008109_ZVPP-R4_snap.fits;1.59616;26453.6;1.41697;0
20160216005145730_ZVPP-R4_met.fits;1.64066;26500.5;3.33627;0.170667
20160216005108184_ZVPP-R4_snap.fits;1.54029;26450.7;1.97323;0
20160216005209794_ZVPP-R4_met.fits;1.95878;26477.1;4.09129;0.170667
20160216005208258_ZVPP-R4_snap.fits;2.12435;26491.7;1.62401;0
20160216005308333_ZVPP-R4_snap.fits;2.38986;26472.7;1.33459;0
20160216005408408_ZVPP-R4_snap.fits;1.87282;26544.4;1.67493;0
20160216005523842_ZVPP-R4_met.fits;2.41213;26490.2;5.52561;0.170667
20160216005508482_ZVPP-R4_snap.fits;2.28446;26519.5;1.87165;0
20160216005608557_ZVPP-R4_snap.fits;2.40933;26482.9;1.97758;0
20160216005708632_ZVPP-R4_snap.fits;1.93825;26496.1;1.68444;0
20160216005825261_ZVPP-R4_met.fits;2.14972;26503.4;4.34193;0.170667
20160216005842328_ZVPP-R4_met.fits;2.08772;26482.9;8.18839;0.341333
20160216005808706_ZVPP-R4_snap.fits;1.73174;26449.2;1.90043;0
20160216005908781_ZVPP-R4_snap.fits;1.66644;26500.5;1.56723;0
