# file name; noise; peak f.; mag.; duration
20160216170038893_ZVPP-R4_met.fits;2.97852;26504.9;8.14895;0.170667
20160216170020461_ZVPP-R4_snap.fits;3.49782;26507.8;3.48678;0
20160216170120536_ZVPP-R4_snap.fits;2.93904;26532.7;3.10781;0
20160216170220610_ZVPP-R4_snap.fits;3.27921;26458;2.47181;0
20160216170320685_ZVPP-R4_snap.fits;3.93484;26535.6;3.18483;0
20160216170420760_ZVPP-R4_snap.fits;3.84352;26484.4;3.56747;0
20160216170520834_ZVPP-R4_snap.fits;3.36332;26453.6;3.28247;0
20160216170620909_ZVPP-R4_snap.fits;3.80593;26545.9;2.76799;0
20160216170720984_ZVPP-R4_snap.fits;3.25397;26487.3;3.66697;0
20160216170821058_ZVPP-R4_snap.fits;3.8186;26538.6;2.32245;0
20160216170921133_ZVPP-R4_snap.fits;3.45743;26463.9;2.23837;0
20160216171021208_ZVPP-R4_snap.fits;3.33886;26455.1;3.07201;0
20160216171121282_ZVPP-R4_snap.fits;3.41782;26459.5;3.75386;0
20160216171221357_ZVPP-R4_snap.fits;3.49474;26538.6;2.52905;0
20160216171321432_ZVPP-R4_snap.fits;3.6263;26465.3;2.80512;0
20160216171421506_ZVPP-R4_snap.fits;3.64279;26522.5;2.80392;0
20160216171605101_ZVPP-R4_met.fits;3.16298;26510.7;10.3611;0.170667
20160216171521581_ZVPP-R4_snap.fits;2.90021;26455.1;2.9463;0
20160216171621656_ZVPP-R4_snap.fits;3.80333;26488.8;2.78191;0
20160216171721730_ZVPP-R4_snap.fits;3.82809;26521;3.47499;0
20160216171821805_ZVPP-R4_snap.fits;4.273;26468.3;2.51205;0
20160216171921880_ZVPP-R4_snap.fits;4.22731;26518.1;2.948;0
20160216172021954_ZVPP-R4_snap.fits;4.16206;26453.6;3.32121;0
20160216172122029_ZVPP-R4_snap.fits;3.06251;26481.4;2.61411;0
20160216172222104_ZVPP-R4_snap.fits;3.45561;26494.6;2.2078;0
20160216172322178_ZVPP-R4_snap.fits;3.48058;26450.7;3.59206;0
20160216172422253_ZVPP-R4_snap.fits;3.94943;26515.1;3.87955;0
20160216172522328_ZVPP-R4_snap.fits;4.33945;26497.6;3.70485;0
20160216172622402_ZVPP-R4_snap.fits;3.65025;26478.5;3.64617;0
20160216172722477_ZVPP-R4_snap.fits;4.20333;26504.9;3.17589;0
20160216172822552_ZVPP-R4_snap.fits;3.80061;26537.1;4.37535;0
20160216172922626_ZVPP-R4_snap.fits;4.29656;26502;3.50939;0
20160216173022701_ZVPP-R4_snap.fits;3.90298;26506.3;4.11769;0
20160216173122776_ZVPP-R4_snap.fits;5.01197;26477.1;2.94342;0
20160216173222850_ZVPP-R4_snap.fits;4.77725;26538.6;3.32604;0
20160216173322925_ZVPP-R4_snap.fits;3.72152;26465.3;3.08523;0
20160216173423000_ZVPP-R4_snap.fits;3.97926;26516.6;3.71324;0
20160216173601986_ZVPP-R4_met.fits;4.23375;26499;11.1353;0.853333
20160216173523074_ZVPP-R4_snap.fits;4.53122;26477.1;3.37434;0
20160216173623149_ZVPP-R4_snap.fits;3.36224;26515.1;3.37979;0
20160216173723224_ZVPP-R4_snap.fits;4.14551;26496.1;3.76785;0
20160216173823298_ZVPP-R4_snap.fits;3.97416;26472.7;3.50912;0
20160216173923373_ZVPP-R4_snap.fits;3.68449;26481.4;3.44538;0
20160216174023448_ZVPP-R4_snap.fits;5.11979;26449.2;3.45079;0
20160216174123522_ZVPP-R4_snap.fits;4.61789;26543;3.81776;0
20160216174223597_ZVPP-R4_snap.fits;3.69674;26518.1;3.82847;0
20160216174401560_ZVPP-R4_met.fits;4.22439;26496.1;17.318;0.341333
20160216174323672_ZVPP-R4_snap.fits;3.63037;26500.5;2.99648;0
20160216174423746_ZVPP-R4_snap.fits;2.90297;26450.7;3.26317;0
20160216174555736_ZVPP-R4_met.fits;2.71043;26499;5.8841;0.170667
20160216174523821_ZVPP-R4_snap.fits;3.51996;26484.4;2.56785;0
20160216174623896_ZVPP-R4_snap.fits;3.26811;26541.5;3.11394;0
20160216174723970_ZVPP-R4_snap.fits;2.74954;26529.8;2.49503;0
20160216174824045_ZVPP-R4_snap.fits;3.06329;26469.7;2.7306;0
20160216174924120_ZVPP-R4_snap.fits;3.3321;26512.2;2.27327;0
20160216175024194_ZVPP-R4_snap.fits;3.10419;26469.7;2.82198;0
20160216175124269_ZVPP-R4_snap.fits;2.87113;26540;3.0339;0
20160216175255576_ZVPP-R4_met.fits;3.4188;26509.3;10.6104;0.170667
20160216175224344_ZVPP-R4_snap.fits;3.61042;26523.9;3.29858;0
20160216175324418_ZVPP-R4_snap.fits;3.43499;26513.7;3.13612;0
20160216175424493_ZVPP-R4_snap.fits;2.96103;26474.1;2.99164;0
20160216175524568_ZVPP-R4_snap.fits;3.18645;26528.3;2.8544;0
20160216175624642_ZVPP-R4_snap.fits;3.36999;26545.9;3.47942;0
20160216175724717_ZVPP-R4_snap.fits;3.54468;26502;3.17509;0
20160216175824792_ZVPP-R4_snap.fits;3.47863;26469.7;2.86592;0
20160216175924866_ZVPP-R4_snap.fits;3.60814;26482.9;3.38343;0
