# file name; noise; peak f.; mag.; duration
20160216070011330_ZVPP-R4_met.fits;2.40823;26518.1;6.08649;0.170667
20160216070020034_ZVPP-R4_met.fits;2.22803;26493.2;4.72068;0.170667
20160216070111064_ZVPP-R4_met.fits;1.95399;26547.4;5.00122;0.512
20160216070035736_ZVPP-R4_snap.fits;1.83027;26449.2;2.08879;0
20160216070211821_ZVPP-R4_met.fits;1.80999;26504.9;16.6861;0.512
20160216070135810_ZVPP-R4_snap.fits;1.73387;26459.5;1.91883;0
20160216070259096_ZVPP-R4_met.fits;2.0301;26518.1;8.37043;0.341333
20160216070235885_ZVPP-R4_snap.fits;2.1695;26507.8;1.88992;0
20160216070335960_ZVPP-R4_snap.fits;2.0149;26506.3;1.52646;0
20160216070436034_ZVPP-R4_snap.fits;1.76603;26460.9;1.75223;0
20160216070536109_ZVPP-R4_snap.fits;1.92477;26538.6;1.42793;0
20160216070636184_ZVPP-R4_snap.fits;2.1919;26458;1.42045;0
20160216070801005_ZVPP-R4_met.fits;1.93492;26502;6.45312;0.512
20160216070736258_ZVPP-R4_snap.fits;1.90901;26488.8;1.72832;0
20160216070836333_ZVPP-R4_snap.fits;2.33167;26463.9;1.91785;0
20160216070941016_ZVPP-R4_met.fits;1.85908;26497.6;3.71861;0.170667
20160216070936408_ZVPP-R4_snap.fits;1.61256;26472.7;1.6116;0
20160216071032898_ZVPP-R4_met.fits;1.67984;26522.5;4.61783;0.341333
20160216071036482_ZVPP-R4_snap.fits;1.67737;26485.8;1.21719;0
20160216071136557_ZVPP-R4_snap.fits;1.90266;26460.9;1.74741;0
20160216071236632_ZVPP-R4_snap.fits;2.07642;26538.6;2.10986;0
20160216071337389_ZVPP-R4_met.fits;1.96012;26496.1;5.11859;0.170667
20160216071336706_ZVPP-R4_snap.fits;1.93288;26487.3;1.77057;0
20160216071504429_ZVPP-R4_met.fits;1.91604;26504.9;4.32536;0.170667
20160216071436781_ZVPP-R4_snap.fits;1.88917;26545.9;1.51858;0
20160216071536856_ZVPP-R4_snap.fits;1.94582;26529.8;2.08205;0
20160216071633005_ZVPP-R4_met.fits;1.97921;26474.1;4.80715;0.170667
20160216071636930_ZVPP-R4_snap.fits;1.77864;26458;1.69111;0
20160216071737005_ZVPP-R4_snap.fits;1.97688;26456.5;1.65;0
20160216071837080_ZVPP-R4_snap.fits;1.77406;26450.7;1.47942;0
20160216071937154_ZVPP-R4_snap.fits;2.19837;26491.7;1.63645;0
20160216072037229_ZVPP-R4_snap.fits;2.04496;26491.7;1.49553;0
20160216072150104_ZVPP-R4_met.fits;2.01937;26494.6;6.09906;0.170667
20160216072137304_ZVPP-R4_snap.fits;1.89645;26468.3;2.29775;0
20160216072237378_ZVPP-R4_snap.fits;1.85128;26513.7;1.90769;0
20160216072337453_ZVPP-R4_snap.fits;1.87262;26465.3;1.98272;0
20160216072520536_ZVPP-R4_met.fits;2.49465;26480;5.09778;0.341333
20160216072437528_ZVPP-R4_snap.fits;1.90844;26535.6;2.56886;0
20160216072537602_ZVPP-R4_snap.fits;2.33459;26545.9;1.58878;0
20160216072728877_ZVPP-R4_met.fits;2.00176;26500.5;14.9882;0.512
20160216072637677_ZVPP-R4_snap.fits;2.23066;26488.8;1.8432;0
20160216072737752_ZVPP-R4_snap.fits;2.1936;26500.5;1.72961;0
20160216072837826_ZVPP-R4_snap.fits;2.08093;26509.3;1.58854;0
20160216073005378_ZVPP-R4_met.fits;2.11023;26497.6;4.69393;0.170667
20160216072937901_ZVPP-R4_snap.fits;2.05994;26493.2;1.2081;0
20160216073032344_ZVPP-R4_met.fits;1.85777;26475.6;14.2822;0.341333
20160216073037976_ZVPP-R4_snap.fits;1.88942;26491.7;1.38465;0
20160216073132418_ZVPP-R4_met.fits;1.69083;26469.7;4.90537;0.170667
20160216073138050_ZVPP-R4_snap.fits;1.95613;26529.8;1.71196;0
20160216073241026_ZVPP-R4_met.fits;1.67656;26497.6;3.39877;0.170667
20160216073325912_ZVPP-R4_met.fits;1.90269;26475.6;5.54842;0.170667
20160216073238125_ZVPP-R4_snap.fits;1.94089;26541.5;1.25333;0
20160216073338200_ZVPP-R4_snap.fits;1.58266;26458;1.85525;0
20160216073441517_ZVPP-R4_met.fits;2.3158;26502;12.1951;0.170667
20160216073509848_ZVPP-R4_met.fits;1.84509;26503.4;4.00437;0.170667
20160216073438274_ZVPP-R4_snap.fits;2.16481;26450.7;1.89983;0
20160216073556440_ZVPP-R4_met.fits;1.75518;26471.2;3.66714;0.170667
20160216073538349_ZVPP-R4_snap.fits;1.98077;26453.6;1.96738;0
20160216073634328_ZVPP-R4_met.fits;1.97217;26504.9;4.12798;0.170667
20160216073639106_ZVPP-R4_met.fits;2.19803;26503.4;6.8871;0.170667
20160216073638424_ZVPP-R4_snap.fits;2.49092;26544.4;2.01241;0
20160216073810754_ZVPP-R4_met.fits;2.47914;26491.7;11.1332;0.341333
20160216073738498_ZVPP-R4_snap.fits;1.8096;26465.3;1.94715;0
20160216073844376_ZVPP-R4_met.fits;2.00024;26497.6;5.07238;0.170667
20160216073854786_ZVPP-R4_met.fits;2.36631;26535.6;14.8937;0.853333
20160216073915437_ZVPP-R4_met.fits;1.81057;26466.8;19.0315;0.341333
20160216073838573_ZVPP-R4_snap.fits;1.76468;26502;1.33877;0
20160216073938648_ZVPP-R4_snap.fits;1.99217;26480;2.15887;0
20160216074101933_ZVPP-R4_met.fits;2.26371;26504.9;6.88686;0.170667
20160216074128898_ZVPP-R4_met.fits;1.77879;26503.4;8.87773;0.341333
20160216074038722_ZVPP-R4_snap.fits;2.14486;26493.2;1.91121;0
20160216074228120_ZVPP-R4_met.fits;1.90311;26491.7;3.86865;0.170667
20160216074138797_ZVPP-R4_snap.fits;1.70787;26516.6;1.69339;0
20160216074322392_ZVPP-R4_met.fits;2.22938;26522.5;5.76301;0.341333
20160216074238872_ZVPP-R4_snap.fits;2.10605;26460.9;1.52682;0
20160216074334680_ZVPP-R4_met.fits;1.99222;26518.1;5.03068;0.341333
20160216074338946_ZVPP-R4_snap.fits;1.83056;26456.5;1.75008;0
20160216074439021_ZVPP-R4_snap.fits;2.34862;26491.7;1.44015;0
20160216074539096_ZVPP-R4_snap.fits;2.11159;26497.6;1.93128;0
20160216074714157_ZVPP-R4_met.fits;1.85571;26538.6;6.32348;0.341333
20160216074639170_ZVPP-R4_snap.fits;1.81335;26500.5;1.81323;0
20160216074732589_ZVPP-R4_met.fits;1.73344;26488.8;12.3097;0.341333
20160216074739245_ZVPP-R4_snap.fits;2.09449;26538.6;1.84143;0
20160216074836589_ZVPP-R4_met.fits;1.71254;26513.7;4.16248;0.170667
20160216074852461_ZVPP-R4_met.fits;1.92108;26466.8;6.3353;0.170667
20160216074839320_ZVPP-R4_snap.fits;2.03693;26532.7;1.55402;0
20160216074939394_ZVPP-R4_snap.fits;1.92621;26487.3;1.59129;0
20160216075048344_ZVPP-R4_met.fits;2.31818;26496.1;4.7375;0.512
20160216075051416_ZVPP-R4_met.fits;1.88546;26496.1;5.01974;0.341333
20160216075101997_ZVPP-R4_met.fits;2.26181;26491.7;16.4927;0.341333
20160216075039469_ZVPP-R4_snap.fits;1.73744;26493.2;1.81479;0
20160216075139544_ZVPP-R4_snap.fits;2.32127;26491.7;1.68564;0
20160216075250200_ZVPP-R4_met.fits;2.16038;26525.4;7.89064;0.170667
20160216075318701_ZVPP-R4_met.fits;2.35452;26484.4;8.97778;0.170667
20160216075239618_ZVPP-R4_snap.fits;2.57748;26481.4;1.34191;0
20160216075350957_ZVPP-R4_met.fits;1.84839;26528.3;3.83192;0.170667
20160216075421165_ZVPP-R4_met.fits;2.05668;26485.8;4.30535;0.170667
20160216075339693_ZVPP-R4_snap.fits;2.16404;26534.2;1.70002;0
20160216075439768_ZVPP-R4_snap.fits;1.96921;26459.5;1.64331;0
20160216075539842_ZVPP-R4_snap.fits;2.25819;26488.8;1.50233;0
20160216075659373_ZVPP-R4_met.fits;2.00398;26499;7.70353;0.170667
20160216075639917_ZVPP-R4_snap.fits;2.04681;26516.6;2.0497;0
20160216075739992_ZVPP-R4_snap.fits;2.00629;26502;2.01673;0
20160216075850818_ZVPP-R4_met.fits;2.36873;26490.2;8.24187;0.682667
20160216075840066_ZVPP-R4_snap.fits;2.1512;26537.1;2.02723;0
20160216075940141_ZVPP-R4_snap.fits;1.97451;26472.7;1.62948;0
