# file name; noise; peak f.; mag.; duration
20160216060019309_ZVPP-R4_met.fits;1.9678;26518.1;4.91749;0.170667
20160216060109826_ZVPP-R4_met.fits;2.06373;26475.6;6.89978;0.341333
20160216060123650_ZVPP-R4_met.fits;1.78826;26484.4;5.47775;0.170667
20160216060031256_ZVPP-R4_snap.fits;1.96043;26502;1.50397;0
20160216060221336_ZVPP-R4_met.fits;6.07999;26488.8;27.5269;0.341333
20160216060131330_ZVPP-R4_snap.fits;5.12801;26450.7;4.67723;0
20160216060231405_ZVPP-R4_snap.fits;7.42762;26456.5;5.17285;0
20160216060331480_ZVPP-R4_snap.fits;5.51361;26494.6;5.94483;0
20160216060431554_ZVPP-R4_snap.fits;6.52795;26487.3;6.17608;0
20160216060531629_ZVPP-R4_snap.fits;6.49278;26450.7;6.29595;0
20160216060714029_ZVPP-R4_met.fits;6.83326;26509.3;14.3248;0.170667
20160216060631704_ZVPP-R4_snap.fits;5.82853;26547.4;6.93611;0
20160216060731778_ZVPP-R4_snap.fits;5.32593;26537.1;5.16115;0
20160216060831853_ZVPP-R4_snap.fits;6.16986;26484.4;5.11781;0
20160216060931928_ZVPP-R4_snap.fits;4.91044;26463.9;4.12069;0
20160216061121325_ZVPP-R4_met.fits;5.49365;26518.1;40.4533;0.341333
20160216061032002_ZVPP-R4_snap.fits;5.49747;26466.8;4.43179;0
20160216061132077_ZVPP-R4_met.fits;5.45172;26516.6;20.2446;0.341333
20160216061147437_ZVPP-R4_met.fits;5.23446;26481.4;13.6098;0.170667
20160216061132077_ZVPP-R4_snap.fits;6.0715;26544.4;5.73286;0
20160216061232152_ZVPP-R4_snap.fits;4.6686;26491.7;4.62793;0
20160216061335469_ZVPP-R4_met.fits;4.69779;26502;10.9222;0.170667
20160216061332226_ZVPP-R4_snap.fits;5.02581;26537.1;4.23985;0
20160216061432301_ZVPP-R4_snap.fits;5.58825;26488.8;5.63806;0
20160216061532376_ZVPP-R4_snap.fits;5.4257;26503.4;5.78763;0
20160216061719042_ZVPP-R4_met.fits;5.47345;26515.1;12.4664;0.170667
20160216061632450_ZVPP-R4_snap.fits;5.36268;26475.6;3.81926;0
20160216061732525_ZVPP-R4_snap.fits;6.57332;26541.5;4.23366;0
20160216061832600_ZVPP-R4_snap.fits;4.70845;26472.7;4.64011;0
20160216062017730_ZVPP-R4_met.fits;4.59937;26480;18.4202;0.341333
20160216061932674_ZVPP-R4_snap.fits;4.89256;26480;5.29493;0
20160216062032749_ZVPP-R4_snap.fits;5.78789;26449.2;5.45451;0
20160216062132824_ZVPP-R4_snap.fits;4.51072;26494.6;4.59706;0
20160216062232898_ZVPP-R4_snap.fits;2.02624;26465.3;1.82981;0
20160216062350552_ZVPP-R4_met.fits;1.86028;26496.1;5.98409;0.170667
20160216062332973_ZVPP-R4_snap.fits;2.03784;26509.3;1.86566;0
20160216062433048_ZVPP-R4_snap.fits;1.78454;26503.4;1.88943;0
20160216062547117_ZVPP-R4_met.fits;2.08999;26493.2;5.90377;0.341333
20160216062533122_ZVPP-R4_snap.fits;2.31082;26488.8;3.42103;0
20160216062628930_ZVPP-R4_met.fits;2.18426;26506.3;8.26113;0.341333
20160216062653677_ZVPP-R4_met.fits;2.23082;26484.4;13.7314;1.70667
20160216062633197_ZVPP-R4_snap.fits;2.24355;26480;1.57328;0
20160216062745048_ZVPP-R4_met.fits;1.93374;26456.5;4.25911;0.170667
20160216062733272_ZVPP-R4_snap.fits;1.80965;26531.2;1.7629;0
20160216062843928_ZVPP-R4_met.fits;1.95143;26488.8;5.32845;0.170667
20160216062833346_ZVPP-R4_snap.fits;1.93983;26496.1;1.98574;0
20160216062933421_ZVPP-R4_snap.fits;2.2941;26535.6;1.59128;0
20160216063033496_ZVPP-R4_snap.fits;1.89828;26468.3;1.82298;0
20160216063133570_ZVPP-R4_snap.fits;1.81168;26544.4;1.39998;0
20160216063233304_ZVPP-R4_met.fits;1.93995;26543;4.6928;0.170667
20160216063308632_ZVPP-R4_met.fits;1.78515;26535.6;3.59477;0.170667
20160216063233645_ZVPP-R4_snap.fits;1.81379;26500.5;1.53464;0
20160216063333720_ZVPP-R4_snap.fits;2.03476;26468.3;1.71194;0
20160216063454274_ZVPP-R4_met.fits;2.09761;26543;9.72573;2.73067
20160216063525506_ZVPP-R4_met.fits;2.02989;26488.8;6.03505;0.341333
20160216063433794_ZVPP-R4_snap.fits;1.87358;26521;1.63633;0
20160216063619608_ZVPP-R4_met.fits;1.90001;26485.8;4.22406;0.170667
20160216063533869_ZVPP-R4_snap.fits;2.0967;26458;1.77696;0
20160216063709442_ZVPP-R4_met.fits;1.67081;26491.7;6.38062;0.170667
20160216063633944_ZVPP-R4_snap.fits;2.37009;26481.4;1.66943;0
20160216063734018_ZVPP-R4_snap.fits;2.21037;26484.4;1.83339;0
20160216063922904_ZVPP-R4_met.fits;1.67221;26494.6;5.4539;0.170667
20160216063834093_ZVPP-R4_snap.fits;2.15975;26497.6;2.83253;0
20160216063934168_ZVPP-R4_snap.fits;1.90547;26535.6;2.14507;0
20160216064125442_ZVPP-R4_met.fits;2.10494;26491.7;11.3536;0.341333
20160216064034242_ZVPP-R4_snap.fits;1.76804;26504.9;1.82245;0
20160216064152749_ZVPP-R4_met.fits;2.02797;26515.1;6.3176;0.170667
20160216064201282_ZVPP-R4_met.fits;1.78663;26512.2;12.6043;0.341333
20160216064134317_ZVPP-R4_snap.fits;1.8923;26547.4;1.63706;0
20160216064306648_ZVPP-R4_met.fits;2.00737;26485.8;4.37974;0.170667
20160216064316034_ZVPP-R4_met.fits;1.64284;26480;3.4194;0.170667
20160216064318594_ZVPP-R4_met.fits;2.11185;26499;6.38445;0.341333
20160216064234392_ZVPP-R4_snap.fits;1.71847;26507.8;1.77011;0
20160216064336514_ZVPP-R4_met.fits;2.05705;26484.4;4.34794;0.341333
20160216064334466_ZVPP-R4_snap.fits;1.77765;26459.5;1.59493;0
20160216064434541_ZVPP-R4_snap.fits;2.08025;26545.9;1.62005;0
20160216064544002_ZVPP-R4_met.fits;1.83694;26499;6.76931;0.341333
20160216064556461_ZVPP-R4_met.fits;1.69049;26490.2;21.5436;0.341333
20160216064534616_ZVPP-R4_snap.fits;1.47456;26529.8;1.77249;0
20160216064634690_ZVPP-R4_snap.fits;1.8897;26487.3;1.56795;0
20160216064734765_ZVPP-R4_snap.fits;2.17545;26541.5;1.70357;0
20160216064834840_ZVPP-R4_snap.fits;2.11969;26477.1;1.56795;0
20160216064952152_ZVPP-R4_met.fits;1.98624;26455.1;5.04885;0.170667
20160216064934914_ZVPP-R4_snap.fits;2.29209;26522.5;1.47152;0
20160216065116802_ZVPP-R4_met.fits;2.06051;26519.5;4.82391;0.341333
20160216065034989_ZVPP-R4_snap.fits;2.03965;26521;1.76738;0
20160216065137453_ZVPP-R4_met.fits;2.10454;26532.7;4.88178;0.170667
20160216065135064_ZVPP-R4_snap.fits;2.19508;26540;1.74476;0
20160216065253058_ZVPP-R4_met.fits;1.7721;26480;4.35785;0.170667
20160216065235138_ZVPP-R4_snap.fits;2.24818;26477.1;1.55253;0
20160216065349378_ZVPP-R4_met.fits;1.83538;26516.6;4.65741;0.170667
20160216065335213_ZVPP-R4_snap.fits;2.24493;26480;1.53538;0
20160216065435288_ZVPP-R4_snap.fits;1.87375;26484.4;1.96914;0
20160216065535362_ZVPP-R4_snap.fits;2.32375;26455.1;1.78103;0
20160216065635437_ZVPP-R4_snap.fits;2.45465;26503.4;1.64944;0
20160216065734658_ZVPP-R4_met.fits;2.04703;26504.9;6.10634;0.170667
20160216065735512_ZVPP-R4_snap.fits;2.06666;26472.7;2.58346;0
20160216065835586_ZVPP-R4_snap.fits;2.03467;26459.5;1.31532;0
20160216065935661_ZVPP-R4_snap.fits;2.08059;26500.5;2.05594;0
