# file name; noise; peak f.; mag.; duration
20160216150011501_ZVPP-R4_snap.fits;2.18997;26512.2;1.53564;0
20160216150111576_ZVPP-R4_snap.fits;1.77425;26522.5;1.79392;0
20160216150211650_ZVPP-R4_snap.fits;2.14692;26522.5;1.69378;0
20160216150320429_ZVPP-R4_met.fits;2.08593;26488.8;6.04184;0.341333
20160216150311725_ZVPP-R4_snap.fits;2.10602;26538.6;1.75732;0
20160216150411800_ZVPP-R4_snap.fits;2.22745;26515.1;1.55022;0
20160216150511874_ZVPP-R4_snap.fits;2.01181;26474.1;1.84298;0
20160216150611949_ZVPP-R4_snap.fits;1.83142;26528.3;1.90029;0
20160216150712024_ZVPP-R4_snap.fits;1.9843;26523.9;1.48193;0
20160216150812098_ZVPP-R4_snap.fits;1.8977;26494.6;2.00267;0
20160216150912173_ZVPP-R4_snap.fits;2.08302;26504.9;1.63791;0
20160216151012248_ZVPP-R4_snap.fits;1.7707;26472.7;1.70921;0
20160216151130413_ZVPP-R4_met.fits;2.10582;26502;6.06299;0.682667
20160216151112322_ZVPP-R4_snap.fits;1.92845;26456.5;1.85783;0
20160216151212397_ZVPP-R4_snap.fits;4.82614;26465.3;4.23443;0
20160216151312472_ZVPP-R4_snap.fits;4.57064;26458;6.09476;0
20160216151412546_ZVPP-R4_snap.fits;5.36829;26516.6;5.86006;0
20160216151512621_ZVPP-R4_snap.fits;6.76588;26456.5;5.46748;0
20160216151612696_ZVPP-R4_snap.fits;6.47456;26494.6;5.08025;0
20160216151712770_ZVPP-R4_snap.fits;7.22586;26485.8;5.89013;0
20160216151812845_ZVPP-R4_snap.fits;6.47848;26491.7;6.13747;0
20160216151912920_ZVPP-R4_snap.fits;7.95437;26523.9;7.35829;0
20160216152012994_ZVPP-R4_snap.fits;5.53969;26468.3;6.90479;0
20160216152113069_ZVPP-R4_snap.fits;4.3263;26512.2;3.77745;0
20160216152220653_ZVPP-R4_met.fits;6.09855;26503.4;26.5843;0.341333
20160216152213144_ZVPP-R4_snap.fits;6.73865;26481.4;5.97655;0
20160216152318850_ZVPP-R4_met.fits;7.70117;26534.2;139.359;0.341333
20160216152313218_ZVPP-R4_snap.fits;6.46098;26516.6;6.19922;0
20160216152413293_ZVPP-R4_snap.fits;5.34292;26453.6;5.32032;0
20160216152513368_ZVPP-R4_snap.fits;5.79758;26462.4;4.55451;0
20160216152615490_ZVPP-R4_met.fits;6.04809;26497.6;21.7928;0.341333
20160216152613442_ZVPP-R4_snap.fits;5.27232;26496.1;5.91025;0
20160216152713517_ZVPP-R4_snap.fits;5.61463;26459.5;5.53876;0
20160216152813592_ZVPP-R4_snap.fits;6.3693;26543;6.94404;0
20160216152913666_ZVPP-R4_snap.fits;5.33991;26519.5;5.02286;0
20160216153013741_ZVPP-R4_snap.fits;5.2092;26544.4;4.92247;0
20160216153113816_ZVPP-R4_snap.fits;4.77699;26493.2;5.54321;0
20160216153213890_ZVPP-R4_snap.fits;5.01986;26535.6;4.04556;0
20160216153313965_ZVPP-R4_snap.fits;5.93226;26499;4.31513;0
20160216153414040_ZVPP-R4_snap.fits;5.45153;26547.4;3.28866;0
20160216153514114_ZVPP-R4_snap.fits;5.07484;26462.4;3.55925;0
20160216153614189_ZVPP-R4_snap.fits;5.52267;26477.1;5.44601;0
20160216153740888_ZVPP-R4_met.fits;4.24438;26496.1;10.5598;0.170667
20160216153714264_ZVPP-R4_snap.fits;4.81884;26452.1;4.87492;0
20160216153901442_ZVPP-R4_met.fits;3.99169;26488.8;18.656;0.170667
20160216153814338_ZVPP-R4_snap.fits;4.71254;26532.7;3.5834;0
20160216153914413_ZVPP-R4_snap.fits;4.91477;26507.8;5.07288;0
20160216154014488_ZVPP-R4_snap.fits;5.02584;26503.4;4.77716;0
20160216154114562_ZVPP-R4_snap.fits;4.28366;26512.2;3.28031;0
20160216154214637_ZVPP-R4_snap.fits;5.64781;26538.6;3.93755;0
20160216154343554_ZVPP-R4_met.fits;4.83106;26507.8;33.1304;0.170667
20160216154314712_ZVPP-R4_snap.fits;4.47728;26510.7;4.18305;0
20160216154414786_ZVPP-R4_snap.fits;4.181;26545.9;4.50274;0
20160216154513325_ZVPP-R4_met.fits;4.29038;26500.5;48.4217;0.341333
20160216154514861_ZVPP-R4_snap.fits;3.9283;26513.7;3.27686;0
20160216154614936_ZVPP-R4_snap.fits;4.68031;26509.3;4.52877;0
20160216154715010_ZVPP-R4_snap.fits;4.01369;26537.1;3.6927;0
20160216154815085_ZVPP-R4_snap.fits;3.74631;26478.5;2.90398;0
20160216154915160_ZVPP-R4_snap.fits;3.52846;26471.2;3.38296;0
20160216155015234_ZVPP-R4_snap.fits;3.73697;26528.3;4.22556;0
20160216155115309_ZVPP-R4_snap.fits;3.45682;26487.3;2.40462;0
20160216155215384_ZVPP-R4_snap.fits;4.42341;26545.9;4.24432;0
20160216155327576_ZVPP-R4_met.fits;3.66178;26482.9;22.5684;0.341333
20160216155315458_ZVPP-R4_snap.fits;3.70373;26544.4;2.73873;0
20160216155444888_ZVPP-R4_met.fits;4.31509;26534.2;22.4495;0.341333
20160216155415533_ZVPP-R4_snap.fits;3.92447;26509.3;2.53597;0
20160216155515608_ZVPP-R4_snap.fits;3.93744;26545.9;3.62766;0
20160216155615682_ZVPP-R4_snap.fits;4.12812;26507.8;3.48646;0
20160216155715757_ZVPP-R4_snap.fits;4.07858;26491.7;2.86758;0
20160216155815832_ZVPP-R4_snap.fits;3.89532;26500.5;3.09388;0
20160216155915906_ZVPP-R4_snap.fits;3.60443;26528.3;3.86703;0
