# file name; noise; peak f.; mag.; duration
20160216180024941_ZVPP-R4_snap.fits;3.17794;26459.5;3.40099;0
20160216180150104_ZVPP-R4_met.fits;3.69713;26518.1;8.12398;0.170667
20160216180125016_ZVPP-R4_snap.fits;3.3083;26521;2.99754;0
20160216180225090_ZVPP-R4_snap.fits;3.36327;26521;3.66287;0
20160216180325165_ZVPP-R4_snap.fits;3.40186;26515.1;2.77862;0
20160216180425240_ZVPP-R4_snap.fits;2.86737;26537.1;2.91694;0
20160216180525314_ZVPP-R4_snap.fits;3.73672;26526.9;2.75339;0
20160216180625389_ZVPP-R4_snap.fits;2.96482;26469.7;2.6794;0
20160216180725464_ZVPP-R4_snap.fits;3.38199;26499;2.11256;0
20160216180907693_ZVPP-R4_met.fits;3.49598;26500.5;16.0187;0.512
20160216180825538_ZVPP-R4_snap.fits;3.77341;26456.5;3.33997;0
20160216180925613_ZVPP-R4_snap.fits;3.56538;26453.6;2.90683;0
20160216181025688_ZVPP-R4_snap.fits;3.09253;26491.7;2.62843;0
20160216181125762_ZVPP-R4_snap.fits;3.05032;26516.6;2.45571;0
20160216181225837_ZVPP-R4_snap.fits;3.38319;26516.6;2.72503;0
20160216181325912_ZVPP-R4_snap.fits;3.55373;26456.5;3.5262;0
20160216181425986_ZVPP-R4_snap.fits;3.81694;26529.8;3.16005;0
20160216181526061_ZVPP-R4_snap.fits;3.3032;26450.7;3.00949;0
20160216181626136_ZVPP-R4_snap.fits;3.89906;26519.5;2.49653;0
20160216181726210_ZVPP-R4_snap.fits;3.91379;26526.9;3.58431;0
20160216181826285_ZVPP-R4_snap.fits;4.01063;26490.2;2.74142;0
20160216181926360_ZVPP-R4_snap.fits;3.0613;26515.1;2.47231;0
20160216182026434_ZVPP-R4_snap.fits;3.09051;26484.4;2.64522;0
20160216182126509_ZVPP-R4_snap.fits;3.70998;26518.1;3.52871;0
20160216182226584_ZVPP-R4_snap.fits;3.80293;26460.9;2.84532;0
20160216182326658_ZVPP-R4_snap.fits;2.77786;26487.3;2.29796;0
20160216182426733_ZVPP-R4_snap.fits;3.30364;26544.4;3.18909;0
20160216182527661_ZVPP-R4_met.fits;3.44225;26484.4;9.11108;0.170667
20160216182526808_ZVPP-R4_snap.fits;2.85607;26487.3;2.69872;0
20160216182626882_ZVPP-R4_snap.fits;2.74116;26547.4;2.51936;0
20160216182726957_ZVPP-R4_snap.fits;3.24582;26537.1;3.50451;0
20160216182827032_ZVPP-R4_snap.fits;3.13334;26538.6;3.2951;0
20160216182927106_ZVPP-R4_snap.fits;3.54894;26449.2;2.64417;0
20160216183027181_ZVPP-R4_snap.fits;3.18573;26544.4;2.80577;0
20160216183127256_ZVPP-R4_snap.fits;2.75377;26491.7;3.10866;0
20160216183233816_ZVPP-R4_met.fits;2.72281;26510.7;5.78366;0.170667
20160216183227330_ZVPP-R4_snap.fits;3.27563;26523.9;2.8236;0
20160216183327405_ZVPP-R4_snap.fits;3.31855;26484.4;3.05623;0
20160216183428504_ZVPP-R4_met.fits;3.3451;26503.4;7.3579;0.170667
20160216183510658_ZVPP-R4_met.fits;2.69346;26493.2;5.68117;0.170667
20160216183427480_ZVPP-R4_snap.fits;3.65515;26494.6;2.9869;0
20160216183527554_ZVPP-R4_snap.fits;2.9165;26541.5;3.19296;0
20160216183627629_ZVPP-R4_snap.fits;3.64835;26526.9;2.56452;0
20160216183727704_ZVPP-R4_snap.fits;2.82713;26538.6;2.52796;0
20160216183827778_ZVPP-R4_snap.fits;3.18988;26472.7;2.61418;0
20160216183927853_ZVPP-R4_snap.fits;3.49709;26528.3;3.50602;0
20160216184038680_ZVPP-R4_met.fits;3.46459;26497.6;9.00811;0.170667
20160216184027928_ZVPP-R4_snap.fits;3.44265;26525.4;3.55996;0
20160216184216984_ZVPP-R4_met.fits;2.99463;26503.4;9.09739;0.341333
20160216184128002_ZVPP-R4_snap.fits;3.20887;26525.4;2.74263;0
20160216184228077_ZVPP-R4_snap.fits;3.16442;26449.2;2.44311;0
20160216184328152_ZVPP-R4_snap.fits;3.45707;26487.3;3.6858;0
20160216184517037_ZVPP-R4_met.fits;3.57968;26500.5;26.3784;0.341333
20160216184428226_ZVPP-R4_snap.fits;3.99349;26458;3.2268;0
20160216184528301_ZVPP-R4_snap.fits;3.37382;26513.7;3.55476;0
20160216184628376_ZVPP-R4_snap.fits;3.36507;26449.2;3.05476;0
20160216184728450_ZVPP-R4_snap.fits;3.20737;26543;2.74866;0
20160216184828525_ZVPP-R4_snap.fits;3.30757;26543;2.77632;0
20160216184928600_ZVPP-R4_snap.fits;2.89375;26462.4;3.68161;0
20160216185028674_ZVPP-R4_snap.fits;3.33777;26538.6;2.41425;0
20160216185128749_ZVPP-R4_snap.fits;3.63806;26545.9;2.49357;0
20160216185228824_ZVPP-R4_snap.fits;3.45359;26523.9;2.60173;0
20160216185328898_ZVPP-R4_snap.fits;3.12581;26547.4;3.83462;0
20160216185428973_ZVPP-R4_snap.fits;3.4642;26534.2;3.76124;0
20160216185529048_ZVPP-R4_snap.fits;3.66661;26521;2.54023;0
20160216185629122_ZVPP-R4_snap.fits;3.02554;26453.6;2.49504;0
20160216185729197_ZVPP-R4_snap.fits;3.55926;26469.7;3.196;0
20160216185829272_ZVPP-R4_snap.fits;3.95228;26523.9;3.49494;0
20160216185927469_ZVPP-R4_met.fits;3.48193;26502;8.3204;0.341333
20160216185929346_ZVPP-R4_snap.fits;2.76092;26503.4;2.81392;0
