# file name; noise; peak f.; mag.; duration
20160216160109058_ZVPP-R4_met.fits;3.62433;26493.2;7.43085;0.170667
20160216160015981_ZVPP-R4_snap.fits;3.47135;26449.2;3.49663;0
20160216160116056_ZVPP-R4_snap.fits;4.26682;26522.5;2.82371;0
20160216160216130_ZVPP-R4_snap.fits;3.59534;26518.1;3.68198;0
20160216160316205_ZVPP-R4_snap.fits;4.04104;26515.1;2.90861;0
20160216160416280_ZVPP-R4_snap.fits;3.98575;26487.3;3.0258;0
20160216160516354_ZVPP-R4_snap.fits;3.48046;26475.6;3.57061;0
20160216160616429_ZVPP-R4_snap.fits;4.18653;26543;3.63063;0
20160216160716504_ZVPP-R4_snap.fits;3.72923;26516.6;3.83472;0
20160216160816578_ZVPP-R4_snap.fits;3.57869;26450.7;3.9299;0
20160216160916653_ZVPP-R4_snap.fits;3.75777;26477.1;3.43095;0
20160216161016728_ZVPP-R4_snap.fits;3.87934;26535.6;3.2503;0
20160216161116802_ZVPP-R4_snap.fits;3.99935;26494.6;3.11083;0
20160216161216877_ZVPP-R4_snap.fits;4.53268;26523.9;3.21355;0
20160216161342722_ZVPP-R4_met.fits;3.70232;26499;7.86743;0.170667
20160216161316952_ZVPP-R4_snap.fits;3.66214;26468.3;3.16093;0
20160216161417026_ZVPP-R4_snap.fits;4.19612;26526.9;4.69025;0
20160216161513688_ZVPP-R4_met.fits;3.42166;26500.5;8.44453;0.170667
20160216161517101_ZVPP-R4_snap.fits;3.73546;26491.7;3.89604;0
20160216161617176_ZVPP-R4_snap.fits;3.33106;26523.9;3.88153;0
20160216161717250_ZVPP-R4_snap.fits;3.46525;26510.7;3.63869;0
20160216161817325_ZVPP-R4_snap.fits;3.62084;26543;2.14158;0
20160216161917400_ZVPP-R4_snap.fits;4.43122;26460.9;3.61033;0
20160216162017474_ZVPP-R4_snap.fits;3.30936;26500.5;3.49899;0
20160216162117549_ZVPP-R4_snap.fits;3.2489;26504.9;2.88107;0
20160216162217624_ZVPP-R4_snap.fits;4.19295;26487.3;4.0095;0
20160216162317698_ZVPP-R4_snap.fits;3.94188;26522.5;3.94529;0
20160216162417773_ZVPP-R4_snap.fits;3.63227;26452.1;3.10811;0
20160216162517848_ZVPP-R4_snap.fits;3.76247;26541.5;3.38796;0
20160216162617922_ZVPP-R4_snap.fits;3.74515;26547.4;3.42769;0
20160216162717997_ZVPP-R4_snap.fits;4.19019;26475.6;3.07802;0
20160216162818072_ZVPP-R4_snap.fits;3.48216;26538.6;3.51102;0
20160216162918146_ZVPP-R4_snap.fits;3.43959;26519.5;3.6393;0
20160216163018221_ZVPP-R4_snap.fits;3.46831;26471.2;4.07076;0
20160216163118808_ZVPP-R4_met.fits;3.6775;26491.7;10.365;0.512
20160216163118296_ZVPP-R4_snap.fits;3.80281;26487.3;2.72191;0
20160216163218370_ZVPP-R4_snap.fits;3.84055;26534.2;2.88983;0
20160216163318445_ZVPP-R4_snap.fits;3.47691;26509.3;3.63353;0
20160216163418520_ZVPP-R4_snap.fits;3.27887;26510.7;4.10077;0
20160216163518594_ZVPP-R4_snap.fits;3.65291;26482.9;3.51218;0
20160216163703554_ZVPP-R4_met.fits;3.57524;26493.2;18.7712;0.341333
20160216163618669_ZVPP-R4_snap.fits;3.59267;26547.4;3.07432;0
20160216163718744_ZVPP-R4_snap.fits;3.82294;26513.7;3.25314;0
20160216163818818_ZVPP-R4_snap.fits;4.53759;26493.2;3.44914;0
20160216163918893_ZVPP-R4_snap.fits;4.04358;26516.6;3.44583;0
20160216164018968_ZVPP-R4_snap.fits;4.03439;26538.6;3.23232;0
20160216164119042_ZVPP-R4_snap.fits;3.39337;26455.1;3.8724;0
20160216164219117_ZVPP-R4_snap.fits;3.84901;26528.3;3.69465;0
20160216164319192_ZVPP-R4_snap.fits;4.54493;26531.2;3.09369;0
20160216164419266_ZVPP-R4_snap.fits;4.44463;26471.2;3.48336;0
20160216164519341_ZVPP-R4_snap.fits;3.84465;26509.3;3.46169;0
20160216164619416_ZVPP-R4_snap.fits;3.1827;26496.1;3.49821;0
20160216164809496_ZVPP-R4_met.fits;4.13699;26509.3;10.7266;0.170667
20160216164719490_ZVPP-R4_snap.fits;4.35443;26488.8;3.74308;0
20160216164819565_ZVPP-R4_snap.fits;4.29918;26532.7;3.33149;0
20160216164919640_ZVPP-R4_snap.fits;2.86995;26544.4;3.10311;0
20160216165058456_ZVPP-R4_met.fits;2.82484;26504.9;13.222;0.512
20160216165019714_ZVPP-R4_snap.fits;3.76701;26494.6;3.28461;0
20160216165119960_ZVPP-R4_met.fits;3.55371;26516.6;7.52468;0.170667
20160216165119789_ZVPP-R4_snap.fits;3.75442;26522.5;3.18422;0
20160216165219864_ZVPP-R4_snap.fits;4.18211;26531.2;3.24004;0
20160216165319938_ZVPP-R4_snap.fits;3.75898;26535.6;3.14965;0
20160216165420013_ZVPP-R4_snap.fits;3.84889;26519.5;2.50351;0
20160216165534594_ZVPP-R4_met.fits;4.00694;26509.3;8.34353;0.341333
20160216165520088_ZVPP-R4_snap.fits;3.74753;26504.9;3.76396;0
20160216165620162_ZVPP-R4_snap.fits;4.05155;26493.2;3.46408;0
20160216165720237_ZVPP-R4_snap.fits;3.41243;26463.9;3.24963;0
20160216165820312_ZVPP-R4_snap.fits;3.24347;26521;3.41784;0
20160216165920386_ZVPP-R4_snap.fits;3.08888;26525.4;2.7043;0
