# file name; noise; peak f.; mag.; duration
20160216080040216_ZVPP-R4_snap.fits;2.13025;26463.9;1.79741;0
20160216080141144_ZVPP-R4_met.fits;2.05578;26529.8;8.5066;0.170667
20160216080140290_ZVPP-R4_snap.fits;1.77979;26455.1;1.5263;0
20160216080249240_ZVPP-R4_met.fits;2.31153;26481.4;4.6414;0.170667
20160216080240365_ZVPP-R4_snap.fits;2.06267;26491.7;1.70636;0
20160216080340440_ZVPP-R4_snap.fits;2.18605;26484.4;2.07498;0
20160216080510722_ZVPP-R4_met.fits;1.80774;26507.8;7.36007;0.341333
20160216080440514_ZVPP-R4_snap.fits;1.71411;26449.2;1.28213;0
20160216080554754_ZVPP-R4_met.fits;2.02769;26512.2;6.0019;0.170667
20160216080540589_ZVPP-R4_snap.fits;2.31908;26531.2;1.82821;0
20160216080648344_ZVPP-R4_met.fits;1.77247;26494.6;5.63245;0.682667
20160216080640664_ZVPP-R4_snap.fits;1.82925;26529.8;1.39676;0
20160216080743981_ZVPP-R4_met.fits;1.98252;26477.1;3.99146;0.170667
20160216080740738_ZVPP-R4_snap.fits;1.95278;26547.4;1.46331;0
20160216080922285_ZVPP-R4_met.fits;1.824;26497.6;4.86466;0.170667
20160216080840813_ZVPP-R4_snap.fits;1.75445;26472.7;1.88162;0
20160216080940888_ZVPP-R4_snap.fits;1.77159;26529.8;1.90894;0
20160216081054104_ZVPP-R4_met.fits;2.53979;26497.6;10.1787;0.341333
20160216081040962_ZVPP-R4_snap.fits;2.06127;26469.7;1.94886;0
20160216081141037_ZVPP-R4_snap.fits;1.91719;26531.2;1.45081;0
20160216081253741_ZVPP-R4_met.fits;1.98924;26499;5.81118;0.341333
20160216081241112_ZVPP-R4_snap.fits;1.55062;26519.5;1.64536;0
20160216081341186_ZVPP-R4_snap.fits;2.26993;26450.7;1.96114;0
20160216081441261_ZVPP-R4_snap.fits;1.93252;26507.8;1.94939;0
20160216081627416_ZVPP-R4_met.fits;2.14403;26522.5;10.9242;0.170667
20160216081541336_ZVPP-R4_snap.fits;1.78972;26469.7;2.14263;0
20160216081641410_ZVPP-R4_snap.fits;2.10838;26519.5;1.65224;0
20160216081748653_ZVPP-R4_met.fits;2.07256;26512.2;9.90592;0.341333
20160216081741485_ZVPP-R4_snap.fits;1.96608;26535.6;2.24557;0
20160216081841560_ZVPP-R4_snap.fits;1.62842;26456.5;1.5951;0
20160216082010648_ZVPP-R4_met.fits;1.80999;26490.2;11.8915;0.170667
20160216081941634_ZVPP-R4_snap.fits;1.89953;26507.8;1.5438;0
20160216082038296_ZVPP-R4_met.fits;1.79814;26500.5;4.91717;0.170667
20160216082041709_ZVPP-R4_snap.fits;1.78381;26537.1;1.18129;0
20160216082141784_ZVPP-R4_snap.fits;1.86871;26472.7;1.5102;0
20160216082241858_ZVPP-R4_snap.fits;2.12078;26519.5;2.10569;0
20160216082343298_ZVPP-R4_met.fits;1.89997;26516.6;5.35798;0.170667
20160216082353026_ZVPP-R4_met.fits;2.09254;26510.7;18.438;0.512
20160216082420333_ZVPP-R4_met.fits;2.1547;26497.6;4.70724;0.170667
20160216082341933_ZVPP-R4_snap.fits;2.15714;26513.7;1.79357;0
20160216082442008_ZVPP-R4_snap.fits;2.13415;26480;1.91061;0
20160216082542082_ZVPP-R4_snap.fits;2.04585;26497.6;1.58686;0
20160216082643181_ZVPP-R4_met.fits;2.0579;26490.2;9.58961;0.170667
20160216082642157_ZVPP-R4_snap.fits;2.07299;26463.9;1.70299;0
20160216082756397_ZVPP-R4_met.fits;2.16073;26509.3;5.68297;0.170667
20160216082742232_ZVPP-R4_snap.fits;2.15579;26469.7;2.15539;0
20160216082934018_ZVPP-R4_met.fits;2.18515;26497.6;6.43633;0.170667
20160216082842306_ZVPP-R4_snap.fits;2.02883;26506.3;1.87849;0
20160216082942381_ZVPP-R4_met.fits;1.93427;26499;9.07867;0.341333
20160216083016344_ZVPP-R4_met.fits;2.06776;26458;7.28891;0.341333
20160216082942381_ZVPP-R4_snap.fits;1.76529;26525.4;2.00009;0
20160216083042456_ZVPP-R4_snap.fits;1.95255;26453.6;1.65324;0
20160216083142530_ZVPP-R4_snap.fits;2.2376;26484.4;1.77455;0
20160216083242605_ZVPP-R4_snap.fits;1.83079;26485.8;1.97047;0
20160216083342680_ZVPP-R4_snap.fits;1.59691;26487.3;1.58142;0
20160216083440706_ZVPP-R4_met.fits;1.60408;26490.2;4.29813;0.170667
20160216083525933_ZVPP-R4_met.fits;1.81387;26497.6;4.58379;0.341333
20160216083442754_ZVPP-R4_snap.fits;1.98542;26499;1.87108;0
20160216083542829_ZVPP-R4_snap.fits;1.90575;26481.4;1.86015;0
20160216083642904_ZVPP-R4_snap.fits;1.94176;26455.1;1.37658;0
20160216083818989_ZVPP-R4_met.fits;1.96772;26488.8;9.15092;0.682667
20160216083742978_ZVPP-R4_snap.fits;1.85154;26538.6;1.75237;0
20160216083906776_ZVPP-R4_met.fits;1.78942;26507.8;3.90321;0.170667
20160216083843053_ZVPP-R4_snap.fits;1.82545;26500.5;1.72286;0
20160216083943128_ZVPP-R4_snap.fits;2.02558;26518.1;3.22486;0
20160216084043202_ZVPP-R4_snap.fits;2.00859;26512.2;1.75396;0
20160216084143277_ZVPP-R4_snap.fits;2.03051;26531.2;1.60937;0
20160216084259736_ZVPP-R4_met.fits;2.03379;26474.1;61.5669;0.512
20160216084243352_ZVPP-R4_snap.fits;1.89138;26484.4;1.42256;0
20160216084343426_ZVPP-R4_snap.fits;2.0485;26543;1.36829;0
20160216084443501_ZVPP-R4_snap.fits;1.70824;26513.7;1.49874;0
20160216084543576_ZVPP-R4_snap.fits;1.91012;26521;1.47139;0
20160216084643650_ZVPP-R4_snap.fits;2.42226;26522.5;2.19477;0
20160216084743725_ZVPP-R4_snap.fits;2.01035;26537.1;1.66097;0
20160216084843800_ZVPP-R4_snap.fits;1.50152;26477.1;1.69649;0
20160216084959576_ZVPP-R4_met.fits;2.30752;26500.5;5.35315;0.170667
20160216085018349_ZVPP-R4_met.fits;2.45974;26484.4;5.1689;0.170667
20160216084943874_ZVPP-R4_snap.fits;1.85113;26540;1.41832;0
20160216085043949_ZVPP-R4_snap.fits;1.80371;26547.4;1.58445;0
20160216085228568_ZVPP-R4_met.fits;1.9842;26509.3;15.1469;0.341333
20160216085144024_ZVPP-R4_snap.fits;2.01968;26518.1;1.96464;0
20160216085244098_ZVPP-R4_snap.fits;2.26439;26493.2;2.16701;0
20160216085344173_ZVPP-R4_snap.fits;2.16627;26494.6;1.78827;0
20160216085440322_ZVPP-R4_met.fits;2.05854;26506.3;4.72844;0.170667
20160216085511896_ZVPP-R4_met.fits;1.84126;26547.4;30.4568;0.341333
20160216085444248_ZVPP-R4_snap.fits;1.91612;26547.4;1.23506;0
20160216085551149_ZVPP-R4_met.fits;2.15243;26506.3;12.0795;0.341333
20160216085544322_ZVPP-R4_snap.fits;1.96586;26499;2.76191;0
20160216085644397_ZVPP-R4_snap.fits;2.10891;26544.4;1.96797;0
20160216085757442_ZVPP-R4_met.fits;2.4028;26543;5.42522;0.170667
20160216085744472_ZVPP-R4_snap.fits;2.00632;26544.4;1.49961;0
20160216085844546_ZVPP-R4_snap.fits;2.13237;26503.4;1.57701;0
20160216085944621_ZVPP-R4_snap.fits;1.91882;26538.6;1.78747;0
