# file name; noise; peak f.; mag.; duration
20160216020013165_ZVPP-R4_met.fits;2.20682;26497.6;11.4751;0.682667
20160216020013336_ZVPP-R4_snap.fits;2.31274;26513.7;2.14862;0
20160216020115288_ZVPP-R4_met.fits;2.09044;26490.2;8.49268;0.170667
20160216020113410_ZVPP-R4_snap.fits;1.84051;26521;1.74825;0
20160216020213485_ZVPP-R4_snap.fits;1.92244;26469.7;1.71439;0
20160216020313560_ZVPP-R4_snap.fits;2.13176;26456.5;1.97227;0
20160216020413634_ZVPP-R4_snap.fits;1.91035;26532.7;1.47478;0
20160216020556205_ZVPP-R4_met.fits;1.81111;26487.3;3.94384;0.341333
20160216020513709_ZVPP-R4_snap.fits;2.05419;26491.7;2.00548;0
20160216020614125_ZVPP-R4_met.fits;1.72838;26469.7;17.2744;0.512
20160216020629997_ZVPP-R4_met.fits;2.04308;26488.8;7.82756;0.170667
20160216020613784_ZVPP-R4_snap.fits;1.91814;26497.6;1.44017;0
20160216020713858_ZVPP-R4_snap.fits;1.96962;26462.4;1.6321;0
20160216020813933_ZVPP-R4_snap.fits;1.71775;26475.6;1.52963;0
20160216020914008_ZVPP-R4_snap.fits;2.00874;26494.6;2.1457;0
20160216021017154_ZVPP-R4_met.fits;2.13432;26497.6;4.75295;0.170667
20160216021028930_ZVPP-R4_met.fits;2.07559;26518.1;7.12799;0.170667
20160216021046338_ZVPP-R4_met.fits;1.86259;26493.2;3.79627;0.170667
20160216021014082_ZVPP-R4_snap.fits;2.02184;26541.5;1.51085;0
20160216021114157_ZVPP-R4_snap.fits;2.10504;26507.8;1.70841;0
20160216021224130_ZVPP-R4_met.fits;1.80016;26504.9;7.45179;0.341333
20160216021214232_ZVPP-R4_snap.fits;2.09839;26503.4;1.38745;0
20160216021405848_ZVPP-R4_met.fits;2.33205;26484.4;5.21038;0.170667
20160216021314306_ZVPP-R4_snap.fits;2.28945;26458;2.26801;0
20160216021414381_ZVPP-R4_snap.fits;2.50443;26502;1.97178;0
20160216021514456_ZVPP-R4_snap.fits;2.09663;26449.2;1.60026;0
20160216021633474_ZVPP-R4_met.fits;1.63156;26493.2;3.72931;0.170667
20160216021614530_ZVPP-R4_snap.fits;1.99052;26509.3;1.65667;0
20160216021714605_ZVPP-R4_snap.fits;1.70103;26463.9;1.68483;0
20160216021829357_ZVPP-R4_met.fits;2.14287;26484.4;6.28723;0.170667
20160216021814680_ZVPP-R4_snap.fits;1.95973;26532.7;1.35204;0
20160216021928749_ZVPP-R4_met.fits;1.72936;26494.6;4.52144;0.512
20160216021914754_ZVPP-R4_snap.fits;1.84061;26545.9;1.72734;0
20160216022048280_ZVPP-R4_met.fits;1.97134;26507.8;5.60056;0.170667
20160216022014829_ZVPP-R4_snap.fits;2.1869;26510.7;1.98972;0
20160216022113197_ZVPP-R4_met.fits;1.7439;26504.9;4.11165;0.170667
20160216022114904_ZVPP-R4_snap.fits;2.09446;26506.3;1.71375;0
20160216022214978_ZVPP-R4_snap.fits;2.03308;26497.6;1.98315;0
20160216022325464_ZVPP-R4_met.fits;2.00875;26518.1;4.43916;0.512
20160216022315053_ZVPP-R4_snap.fits;2.20956;26528.3;1.44992;0
20160216022415128_ZVPP-R4_snap.fits;2.13626;26478.5;2.19049;0
20160216022511789_ZVPP-R4_met.fits;2.19416;26500.5;12.83;0.853333
20160216022551384_ZVPP-R4_met.fits;2.08541;26494.6;7.45544;0.341333
20160216022515202_ZVPP-R4_snap.fits;2.52432;26456.5;1.86731;0
20160216022615277_ZVPP-R4_snap.fits;2.00846;26478.5;1.78393;0
20160216022756994_ZVPP-R4_met.fits;2.14117;26490.2;5.1984;0.170667
20160216022803650_ZVPP-R4_met.fits;2.37165;26535.6;8.18274;0.341333
20160216022715352_ZVPP-R4_snap.fits;2.17224;26477.1;1.44787;0
20160216022815426_ZVPP-R4_snap.fits;1.91219;26468.3;1.67508;0
20160216022939224_ZVPP-R4_met.fits;1.75808;26497.6;13.1947;0.341333
20160216022915501_ZVPP-R4_snap.fits;1.84039;26452.1;1.7516;0
20160216023015576_ZVPP-R4_snap.fits;2.18559;26519.5;2.02411;0
20160216023115650_ZVPP-R4_snap.fits;1.86752;26537.1;1.72255;0
20160216023215725_ZVPP-R4_snap.fits;1.80218;26545.9;1.86956;0
20160216023312728_ZVPP-R4_met.fits;1.70829;26504.9;5.99957;0.512
20160216023315458_ZVPP-R4_met.fits;2.08891;26490.2;7.52217;0.341333
20160216023315800_ZVPP-R4_snap.fits;1.80614;26460.9;1.71183;0
20160216023415874_ZVPP-R4_snap.fits;1.98084;26469.7;1.67015;0
20160216023515949_ZVPP-R4_snap.fits;1.44503;26472.7;1.75201;0
20160216023651352_ZVPP-R4_met.fits;1.60515;26493.2;3.61727;0.170667
20160216023616024_ZVPP-R4_snap.fits;2.32335;26449.2;2.03321;0
20160216023714050_ZVPP-R4_met.fits;1.60041;26518.1;3.54981;0.341333
20160216023716098_ZVPP-R4_snap.fits;2.19573;26490.2;1.55341;0
20160216023816173_ZVPP-R4_snap.fits;1.62408;26537.1;1.34287;0
20160216023916248_ZVPP-R4_snap.fits;2.11406;26541.5;1.69697;0
20160216024016322_ZVPP-R4_snap.fits;1.66431;26545.9;1.9735;0
20160216024116397_ZVPP-R4_snap.fits;1.85671;26496.1;1.61673;0
20160216024234904_ZVPP-R4_met.fits;1.91581;26510.7;5.36711;0.170667
20160216024238658_ZVPP-R4_met.fits;1.8506;26500.5;4.38243;0.170667
20160216024216472_ZVPP-R4_snap.fits;1.9923;26469.7;2.18237;0
20160216024316546_ZVPP-R4_snap.fits;2.00765;26502;1.73493;0
20160216024416621_ZVPP-R4_snap.fits;2.06179;26512.2;1.70603;0
20160216024542466_ZVPP-R4_met.fits;1.93872;26485.8;11.0594;0.682667
20160216024516696_ZVPP-R4_snap.fits;2.24712;26462.4;1.57087;0
20160216024613357_ZVPP-R4_met.fits;2.09026;26485.8;6.60577;0.341333
20160216024616770_ZVPP-R4_snap.fits;1.85106;26543;1.38414;0
20160216024716845_ZVPP-R4_snap.fits;2.03674;26547.4;2.00764;0
20160216024816920_ZVPP-R4_snap.fits;2.13982;26488.8;1.29019;0
20160216025004781_ZVPP-R4_met.fits;1.79542;26491.7;3.84981;0.170667
20160216024916994_ZVPP-R4_snap.fits;1.84542;26455.1;1.50743;0
20160216025017069_ZVPP-R4_snap.fits;1.80648;26502;1.77039;0
20160216025200493_ZVPP-R4_met.fits;2.08564;26500.5;5.75499;1.024
20160216025117144_ZVPP-R4_snap.fits;1.72489;26522.5;1.96643;0
20160216025217218_ZVPP-R4_snap.fits;1.76216;26523.9;1.92108;0
20160216025317293_ZVPP-R4_snap.fits;2.07983;26518.1;1.65334;0
20160216025417368_ZVPP-R4_snap.fits;2.08498;26478.5;1.52855;0
20160216025517442_ZVPP-R4_snap.fits;2.02894;26502;2.25463;0
20160216025613421_ZVPP-R4_met.fits;2.11128;26487.3;6.545;0.170667
20160216025617517_ZVPP-R4_snap.fits;1.95686;26494.6;1.7667;0
20160216025802648_ZVPP-R4_met.fits;1.97471;26504.9;11.0168;0.341333
20160216025717592_ZVPP-R4_snap.fits;1.95884;26491.7;1.72675;0
20160216025843096_ZVPP-R4_met.fits;2.17475;26519.5;12.2997;0.341333
20160216025817666_ZVPP-R4_snap.fits;1.90926;26481.4;2.29196;0
20160216025917741_ZVPP-R4_snap.fits;1.89966;26535.6;1.66639;0
