# file name; noise; peak f.; mag.; duration
20160216050105517_ZVPP-R4_met.fits;1.74367;26477.1;4.17334;0.170667
20160216050107565_ZVPP-R4_met.fits;2.18437;26480;8.35195;0.512
20160216050026776_ZVPP-R4_snap.fits;2.08394;26545.9;1.92277;0
20160216050148696_ZVPP-R4_met.fits;1.62836;26497.6;4.85501;0.170667
20160216050126850_ZVPP-R4_snap.fits;2.56964;26504.9;2.44455;0
20160216050246552_ZVPP-R4_met.fits;1.71244;26503.4;4.07602;0.170667
20160216050226925_ZVPP-R4_snap.fits;1.97816;26465.3;1.81649;0
20160216050327000_ZVPP-R4_snap.fits;1.67587;26535.6;1.45539;0
20160216050427074_ZVPP-R4_snap.fits;2.00082;26494.6;1.51473;0
20160216050526637_ZVPP-R4_met.fits;1.73504;26491.7;6.95301;1.19467
20160216050527149_ZVPP-R4_snap.fits;1.82643;26529.8;1.55209;0
20160216050627224_ZVPP-R4_snap.fits;1.61403;26515.1;1.46211;0
20160216050727298_ZVPP-R4_snap.fits;1.92854;26515.1;1.76137;0
20160216050827373_ZVPP-R4_snap.fits;2.2603;26466.8;1.64556;0
20160216050927448_ZVPP-R4_snap.fits;1.83973;26496.1;1.51813;0
20160216051027522_ZVPP-R4_snap.fits;2.45778;26490.2;1.74787;0
20160216051127597_ZVPP-R4_snap.fits;2.3064;26491.7;1.8463;0
20160216051231938_ZVPP-R4_met.fits;2.00559;26504.9;5.15768;0.170667
20160216051227672_ZVPP-R4_snap.fits;1.95947;26535.6;1.46121;0
20160216051327746_ZVPP-R4_snap.fits;2.12501;26543;1.51444;0
20160216051442328_ZVPP-R4_met.fits;1.99228;26502;6.48956;0.170667
20160216051452909_ZVPP-R4_met.fits;1.53555;26496.1;3.2271;0.170667
20160216051427821_ZVPP-R4_snap.fits;1.79452;26481.4;1.88584;0
20160216051527896_ZVPP-R4_snap.fits;1.88056;26534.2;1.59323;0
20160216051655448_ZVPP-R4_met.fits;1.41992;26472.7;3.42063;1.36533
20160216051719341_ZVPP-R4_met.fits;1.75268;26509.3;8.80726;0.170667
20160216051627970_ZVPP-R4_snap.fits;1.89967;26452.1;2.20591;0
20160216051728045_ZVPP-R4_snap.fits;1.83036;26468.3;1.63192;0
20160216051911981_ZVPP-R4_met.fits;1.51829;26518.1;4.33769;0.170667
20160216051828120_ZVPP-R4_snap.fits;1.94661;26462.4;1.60659;0
20160216051928194_ZVPP-R4_snap.fits;1.73118;26540;1.22882;0
20160216052028269_ZVPP-R4_snap.fits;2.02906;26471.2;1.52475;0
20160216052128344_ZVPP-R4_snap.fits;1.98433;26471.2;1.88643;0
20160216052228418_ZVPP-R4_snap.fits;1.9846;26456.5;1.76117;0
20160216052343170_ZVPP-R4_met.fits;2.08154;26468.3;13.831;1.70667
20160216052409794_ZVPP-R4_met.fits;1.9428;26491.7;3.98779;0.170667
20160216052328493_ZVPP-R4_snap.fits;1.9554;26455.1;1.82612;0
20160216052428568_ZVPP-R4_snap.fits;2.26121;26449.2;1.84603;0
20160216052528642_ZVPP-R4_snap.fits;2.50596;26500.5;1.42393;0
20160216052628717_ZVPP-R4_snap.fits;1.59555;26487.3;1.72554;0
20160216052802925_ZVPP-R4_met.fits;1.70932;26504.9;3.70592;0.170667
20160216052728792_ZVPP-R4_snap.fits;1.85442;26453.6;2.04176;0
20160216052828866_ZVPP-R4_snap.fits;1.91852;26484.4;1.63851;0
20160216052928941_ZVPP-R4_snap.fits;2.05852;26481.4;1.83483;0
20160216053029016_ZVPP-R4_snap.fits;1.94599;26463.9;1.5059;0
20160216053129090_ZVPP-R4_snap.fits;1.8063;26518.1;1.47214;0
20160216053229165_ZVPP-R4_snap.fits;1.75304;26544.4;2.05959;0
20160216053417709_ZVPP-R4_met.fits;2.03535;26474.1;4.75138;0.341333
20160216053329240_ZVPP-R4_snap.fits;2.15575;26456.5;1.91212;0
20160216053432898_ZVPP-R4_met.fits;1.83799;26494.6;19.5399;0.341333
20160216053429314_ZVPP-R4_snap.fits;1.67466;26500.5;2.05312;0
20160216053543725_ZVPP-R4_met.fits;1.94195;26450.7;5.016;0.170667
20160216053550722_ZVPP-R4_met.fits;1.87162;26504.9;3.88772;0.170667
20160216053529389_ZVPP-R4_snap.fits;2.39238;26545.9;1.66405;0
20160216053629464_ZVPP-R4_snap.fits;1.89329;26465.3;2.11218;0
20160216053736365_ZVPP-R4_met.fits;1.38218;26496.1;3.32823;0.170667
20160216053729538_ZVPP-R4_snap.fits;1.58978;26477.1;1.83797;0
20160216053854872_ZVPP-R4_met.fits;1.92771;26477.1;11.1205;0.341333
20160216053829613_ZVPP-R4_snap.fits;1.57089;26475.6;1.53595;0
20160216053929688_ZVPP-R4_snap.fits;1.91382;26506.3;1.89005;0
20160216054051437_ZVPP-R4_met.fits;2.01416;26471.2;6.0683;0.341333
20160216054029762_ZVPP-R4_snap.fits;1.7672;26466.8;1.63072;0
20160216054129837_ZVPP-R4_snap.fits;1.66392;26504.9;1.62957;0
20160216054243565_ZVPP-R4_met.fits;2.52915;26513.7;13.4118;0.341333
20160216054229912_ZVPP-R4_snap.fits;1.863;26535.6;1.64965;0
20160216054329986_ZVPP-R4_snap.fits;2.07552;26509.3;1.43877;0
20160216054430061_ZVPP-R4_snap.fits;1.80643;26458;1.91561;0
20160216054530136_ZVPP-R4_snap.fits;1.83528;26455.1;2.265;0
20160216054624237_ZVPP-R4_met.fits;1.59248;26513.7;4.55074;0.170667
20160216054708269_ZVPP-R4_met.fits;1.59546;26510.7;3.37177;0.170667
20160216054630210_ZVPP-R4_snap.fits;1.82858;26469.7;2.44043;0
20160216054802882_ZVPP-R4_met.fits;1.82432;26547.4;4.55537;0.341333
20160216054730285_ZVPP-R4_snap.fits;2.12498;26463.9;2.00674;0
20160216054830360_ZVPP-R4_snap.fits;1.65898;26519.5;2.08857;0
20160216054930434_ZVPP-R4_snap.fits;2.04117;26475.6;1.68993;0
20160216055030509_ZVPP-R4_snap.fits;1.61733;26540;2.00635;0
20160216055146968_ZVPP-R4_met.fits;1.74616;26481.4;5.62457;0.341333
20160216055130584_ZVPP-R4_snap.fits;2.1416;26519.5;1.81588;0
20160216055230658_ZVPP-R4_snap.fits;1.6624;26463.9;1.66874;0
20160216055324760_ZVPP-R4_met.fits;2.33593;26494.6;8.15682;0.170667
20160216055334488_ZVPP-R4_met.fits;2.21641;26522.5;5.05853;0.341333
20160216055343362_ZVPP-R4_met.fits;2.00217;26475.6;5.24135;0.170667
20160216055330733_ZVPP-R4_snap.fits;1.83588;26518.1;1.50151;0
20160216055430808_ZVPP-R4_snap.fits;1.94217;26500.5;2.1398;0
20160216055533954_ZVPP-R4_met.fits;2.05975;26474.1;4.49896;0.341333
20160216055530882_ZVPP-R4_snap.fits;1.88496;26458;1.52109;0
20160216055630957_ZVPP-R4_snap.fits;2.18257;26471.2;1.21497;0
20160216055737688_ZVPP-R4_met.fits;2.1303;26506.3;7.36089;0.170667
20160216055731032_ZVPP-R4_snap.fits;2.44595;26528.3;1.6746;0
20160216055831106_ZVPP-R4_snap.fits;2.23882;26484.4;2.2781;0
20160216055931181_ZVPP-R4_snap.fits;2.22257;26497.6;1.90466;0
