# file name; noise; peak f.; mag.; duration
20160216010041794_ZVPP-R4_met.fits;1.99297;26503.4;6.97105;0.170667
20160216010008856_ZVPP-R4_snap.fits;1.98397;26531.2;1.56268;0
20160216010139138_ZVPP-R4_met.fits;2.08105;26468.3;4.60684;1.36533
20160216010108930_ZVPP-R4_snap.fits;1.70839;26493.2;1.51373;0
20160216010209005_ZVPP-R4_snap.fits;1.66793;26519.5;1.53035;0
20160216010325122_ZVPP-R4_met.fits;2.00906;26487.3;4.61419;0.170667
20160216010335704_ZVPP-R4_met.fits;1.65922;26504.9;3.49274;0.170667
20160216010355330_ZVPP-R4_met.fits;2.10477;26460.9;9.28178;2.73067
20160216010309080_ZVPP-R4_snap.fits;2.06139;26516.6;1.5719;0
20160216010455917_ZVPP-R4_met.fits;1.67219;26487.3;3.60045;0.170667
20160216010409154_ZVPP-R4_snap.fits;1.87284;26488.8;1.46226;0
20160216010509229_ZVPP-R4_snap.fits;2.11381;26485.8;1.63517;0
20160216010609304_ZVPP-R4_snap.fits;1.71818;26485.8;1.26879;0
20160216010709378_ZVPP-R4_snap.fits;1.83301;26543;1.62263;0
20160216010843074_ZVPP-R4_met.fits;1.67332;26484.4;16.4631;0.341333
20160216010809453_ZVPP-R4_snap.fits;2.03584;26526.9;1.67074;0
20160216010938712_ZVPP-R4_met.fits;1.85073;26507.8;5.2453;0.170667
20160216010909528_ZVPP-R4_snap.fits;2.22634;26460.9;1.82233;0
20160216011009602_ZVPP-R4_snap.fits;2.4336;26543;1.97286;0
20160216011109677_ZVPP-R4_snap.fits;1.74182;26460.9;1.89795;0
20160216011209410_ZVPP-R4_met.fits;2.20931;26507.8;7.42038;0.341333
20160216011209752_ZVPP-R4_snap.fits;1.79679;26531.2;1.4561;0
20160216011304194_ZVPP-R4_met.fits;1.74251;26471.2;3.56764;0.170667
20160216011309826_ZVPP-R4_snap.fits;2.05814;26518.1;1.67579;0
20160216011409901_ZVPP-R4_snap.fits;1.99478;26478.5;1.89541;0
20160216011509976_ZVPP-R4_snap.fits;1.84458;26507.8;1.60406;0
20160216011606808_ZVPP-R4_met.fits;1.74843;26507.8;9.71774;0.341333
20160216011610050_ZVPP-R4_snap.fits;1.99661;26534.2;1.61066;0
20160216011710125_ZVPP-R4_snap.fits;2.05046;26507.8;1.46188;0
20160216011810200_ZVPP-R4_snap.fits;2.04996;26513.7;1.38614;0
20160216011910274_ZVPP-R4_snap.fits;1.90647;26480;1.82806;0
20160216012010349_ZVPP-R4_snap.fits;1.94272;26477.1;1.88303;0
20160216012111277_ZVPP-R4_met.fits;2.38182;26490.2;7.88609;0.170667
20160216012110424_ZVPP-R4_snap.fits;1.79284;26484.4;1.61851;0
20160216012210498_ZVPP-R4_snap.fits;2.31715;26475.6;1.94068;0
20160216012344877_ZVPP-R4_met.fits;1.80859;26482.9;5.62943;0.341333
20160216012310573_ZVPP-R4_snap.fits;1.62959;26497.6;2.04274;0
20160216012444269_ZVPP-R4_met.fits;2.05797;26499;6.48406;0.170667
20160216012410648_ZVPP-R4_snap.fits;2.32378;26529.8;1.46103;0
20160216012510722_ZVPP-R4_snap.fits;2.006;26465.3;1.80362;0
20160216012654488_ZVPP-R4_met.fits;2.27814;26504.9;7.45382;0.170667
20160216012610797_ZVPP-R4_snap.fits;2.14036;26497.6;1.77315;0
20160216012710872_ZVPP-R4_snap.fits;2.16532;26502;1.75474;0
20160216012816920_ZVPP-R4_met.fits;1.89893;26512.2;4.37628;0.170667
20160216012858904_ZVPP-R4_met.fits;1.98473;26500.5;4.45488;0.682667
20160216012810946_ZVPP-R4_snap.fits;2.16469;26488.8;1.84174;0
20160216012935768_ZVPP-R4_met.fits;2.04435;26504.9;5.27218;0.682667
20160216012911021_ZVPP-R4_snap.fits;2.09329;26532.7;1.88529;0
20160216013015362_ZVPP-R4_met.fits;1.87728;26503.4;5.79275;0.170667
20160216013048130_ZVPP-R4_met.fits;2.19694;26525.4;7.67462;0.170667
20160216013011096_ZVPP-R4_snap.fits;1.74855;26490.2;1.40934;0
20160216013111170_ZVPP-R4_snap.fits;1.91731;26528.3;1.55243;0
20160216013211245_ZVPP-R4_snap.fits;2.02644;26540;1.9498;0
20160216013311320_ZVPP-R4_snap.fits;1.96647;26485.8;1.6827;0
20160216013411394_ZVPP-R4_snap.fits;1.86749;26488.8;1.76712;0
20160216013513176_ZVPP-R4_met.fits;1.56202;26504.9;4.92322;0.170667
20160216013551405_ZVPP-R4_met.fits;1.85367;26487.3;4.96707;0.341333
20160216013511469_ZVPP-R4_snap.fits;1.78897;26519.5;1.93508;0
20160216013610690_ZVPP-R4_met.fits;1.92787;26504.9;3.96051;0.341333
20160216013611544_ZVPP-R4_snap.fits;1.95025;26526.9;1.48329;0
20160216013737048_ZVPP-R4_met.fits;1.92628;26491.7;6.59094;0.170667
20160216013711618_ZVPP-R4_snap.fits;1.93656;26463.9;1.54197;0
20160216013857090_ZVPP-R4_met.fits;2.13436;26509.3;6.34743;0.170667
20160216013902381_ZVPP-R4_met.fits;1.6537;26459.5;4.27782;0.170667
20160216013811693_ZVPP-R4_snap.fits;2.05936;26525.4;2.06296;0
20160216013911768_ZVPP-R4_snap.fits;1.65214;26504.9;1.67187;0
20160216014103896_ZVPP-R4_met.fits;2.09332;26488.8;9.54367;0.341333
20160216014011842_ZVPP-R4_snap.fits;1.88039;26509.3;1.7025;0
20160216014114306_ZVPP-R4_met.fits;1.97529;26509.3;18.3177;0.341333
20160216014131885_ZVPP-R4_met.fits;1.68944;26456.5;4.8173;0.170667
20160216014111917_ZVPP-R4_snap.fits;1.85346;26537.1;1.55537;0
20160216014211992_ZVPP-R4_snap.fits;2.09866;26545.9;1.69104;0
20160216014312066_ZVPP-R4_snap.fits;1.76532;26541.5;2.24146;0
20160216014412141_ZVPP-R4_snap.fits;2.13684;26450.7;1.81439;0
20160216014512216_ZVPP-R4_snap.fits;1.98046;26474.1;1.69173;0
20160216014614680_ZVPP-R4_met.fits;1.94918;26522.5;17.0777;0.341333
20160216014612290_ZVPP-R4_snap.fits;1.64672;26543;1.63784;0
20160216014712365_ZVPP-R4_snap.fits;1.84899;26499;2.04524;0
20160216014840429_ZVPP-R4_met.fits;1.80166;26510.7;6.13224;0.341333
20160216014812440_ZVPP-R4_snap.fits;1.83366;26540;1.59568;0
20160216014947501_ZVPP-R4_met.fits;2.03281;26510.7;4.16088;1.19467
20160216014912514_ZVPP-R4_snap.fits;1.81568;26481.4;1.61445;0
20160216015012589_ZVPP-R4_snap.fits;1.90705;26499;1.53018;0
20160216015112664_ZVPP-R4_snap.fits;2.53965;26502;1.63829;0
20160216015212738_ZVPP-R4_snap.fits;1.98615;26541.5;2.51202;0
20160216015312813_ZVPP-R4_snap.fits;2.18005;26526.9;1.84209;0
20160216015501186_ZVPP-R4_met.fits;1.8983;26519.5;6.52616;0.170667
20160216015412888_ZVPP-R4_snap.fits;1.98894;26469.7;1.59295;0
20160216015512962_ZVPP-R4_snap.fits;2.09398;26459.5;1.73214;0
20160216015613037_ZVPP-R4_snap.fits;2.26119;26515.1;1.71958;0
20160216015713112_ZVPP-R4_snap.fits;1.84776;26506.3;1.68972;0
20160216015813186_ZVPP-R4_snap.fits;1.78813;26532.7;2.1672;0
20160216015913261_ZVPP-R4_snap.fits;2.33539;26490.2;1.86373;0
