# file name; noise; peak f.; mag.; duration
20160216030047853_ZVPP-R4_met.fits;1.80947;26494.6;4.03081;0.170667
20160216030104578_ZVPP-R4_met.fits;2.20383;26491.7;6.09849;0.512
20160216030017816_ZVPP-R4_snap.fits;1.8841;26516.6;1.59035;0
20160216030117890_ZVPP-R4_snap.fits;2.05633;26518.1;1.84105;0
20160216030217965_ZVPP-R4_snap.fits;1.68851;26516.6;1.66924;0
20160216030353538_ZVPP-R4_met.fits;1.85631;26499;16.5098;0.853333
20160216030318040_ZVPP-R4_snap.fits;1.80298;26547.4;1.39575;0
20160216030418114_ZVPP-R4_snap.fits;2.01619;26512.2;1.48141;0
20160216030518189_ZVPP-R4_snap.fits;1.78763;26519.5;1.65978;0
20160216030618264_ZVPP-R4_snap.fits;1.90803;26537.1;1.19163;0
20160216030718338_ZVPP-R4_snap.fits;1.9256;26544.4;2.22575;0
20160216030831384_ZVPP-R4_met.fits;2.1141;26496.1;10.3474;0.341333
20160216030818413_ZVPP-R4_snap.fits;1.64815;26500.5;1.77724;0
20160216030912344_ZVPP-R4_met.fits;2.50076;26488.8;18.4511;0.512
20160216030939821_ZVPP-R4_met.fits;1.95304;26490.2;8.79113;0.341333
20160216030918488_ZVPP-R4_snap.fits;1.82083;26496.1;3.1868;0
20160216031018562_ZVPP-R4_snap.fits;2.08349;26491.7;1.5198;0
20160216031118637_ZVPP-R4_snap.fits;1.60177;26450.7;1.91937;0
20160216031218712_ZVPP-R4_snap.fits;1.5874;26478.5;1.78507;0
20160216031318786_ZVPP-R4_snap.fits;1.73408;26484.4;1.68015;0
20160216031426882_ZVPP-R4_met.fits;1.76175;26491.7;5.13618;0.341333
20160216031418861_ZVPP-R4_snap.fits;1.91345;26512.2;1.54986;0
20160216031518936_ZVPP-R4_snap.fits;1.78116;26460.9;1.51358;0
20160216031619010_ZVPP-R4_snap.fits;1.93559;26499;1.93053;0
20160216031752536_ZVPP-R4_met.fits;1.91555;26496.1;5.37099;0.170667
20160216031719085_ZVPP-R4_snap.fits;1.90995;26540;1.83;0
20160216031819160_ZVPP-R4_snap.fits;1.80173;26503.4;1.86776;0
20160216031938690_ZVPP-R4_met.fits;1.75539;26484.4;4.47848;0.170667
20160216031919234_ZVPP-R4_snap.fits;1.65679;26463.9;1.43012;0
20160216032019309_ZVPP-R4_snap.fits;1.85346;26515.1;1.56475;0
20160216032119384_ZVPP-R4_snap.fits;1.96037;26477.1;1.93579;0
20160216032219458_ZVPP-R4_snap.fits;1.74756;26499;1.70748;0
20160216032317997_ZVPP-R4_met.fits;2.13077;26543;7.58192;0.170667
20160216032319533_ZVPP-R4_snap.fits;2.04934;26474.1;1.86391;0
20160216032419608_ZVPP-R4_snap.fits;2.12345;26515.1;1.04696;0
20160216032535725_ZVPP-R4_met.fits;2.07179;26531.2;4.16049;0.341333
20160216032519682_ZVPP-R4_snap.fits;1.89134;26450.7;2.10828;0
20160216032620952_ZVPP-R4_met.fits;2.124;26538.6;5.42653;0.341333
20160216032652354_ZVPP-R4_met.fits;2.11419;26481.4;5.39987;0.682667
20160216032619757_ZVPP-R4_snap.fits;2.08353;26506.3;1.45618;0
20160216032719832_ZVPP-R4_snap.fits;2.15633;26460.9;1.519;0
20160216032857112_ZVPP-R4_met.fits;2.08447;26494.6;6.31521;0.170667
20160216032819906_ZVPP-R4_snap.fits;1.70534;26481.4;1.97593;0
20160216032926808_ZVPP-R4_met.fits;1.82526;26494.6;18.9119;0.341333
20160216032919981_ZVPP-R4_snap.fits;1.89389;26528.3;1.43429;0
20160216033020056_ZVPP-R4_snap.fits;1.86582;26491.7;1.95172;0
20160216033116205_ZVPP-R4_met.fits;1.77482;26493.2;3.99695;0.170667
20160216033127298_ZVPP-R4_met.fits;1.98933;26474.1;4.09375;0.170667
20160216033141976_ZVPP-R4_met.fits;1.91012;26500.5;3.85066;0.341333
20160216033120130_ZVPP-R4_snap.fits;1.85905;26516.6;1.69309;0
20160216033304066_ZVPP-R4_met.fits;1.93506;26493.2;4.91134;0.170667
20160216033220205_ZVPP-R4_snap.fits;2.08516;26497.6;2.0761;0
20160216033327789_ZVPP-R4_met.fits;1.69773;26499;7.82394;0.170667
20160216033344514_ZVPP-R4_met.fits;1.91085;26500.5;3.98949;0.341333
20160216033320280_ZVPP-R4_snap.fits;1.74215;26496.1;1.18435;0
20160216033420354_ZVPP-R4_snap.fits;1.577;26515.1;1.65033;0
20160216033520429_ZVPP-R4_snap.fits;1.9279;26491.7;1.58908;0
20160216033620504_ZVPP-R4_snap.fits;1.80298;26474.1;3.17262;0
20160216033720578_ZVPP-R4_snap.fits;1.99385;26472.7;1.73987;0
20160216033816728_ZVPP-R4_met.fits;1.77527;26506.3;4.6354;0.341333
20160216033854445_ZVPP-R4_met.fits;1.82701;26506.3;6.06956;0.341333
20160216033820653_ZVPP-R4_snap.fits;1.98248;26516.6;1.44015;0
20160216033920728_ZVPP-R4_snap.fits;2.05433;26477.1;1.59539;0
20160216034020802_ZVPP-R4_snap.fits;1.67277;26510.7;1.4163;0
20160216034134872_ZVPP-R4_met.fits;1.67297;26500.5;6.44953;0.170667
20160216034120877_ZVPP-R4_snap.fits;1.82105;26463.9;1.71254;0
20160216034220952_ZVPP-R4_snap.fits;2.43758;26460.9;1.77243;0
20160216034318296_ZVPP-R4_met.fits;2.19803;26497.6;7.93956;0.170667
20160216034321026_ZVPP-R4_snap.fits;1.97593;26459.5;1.53781;0
20160216034514349_ZVPP-R4_met.fits;2.07256;26494.6;4.37614;0.170667
20160216034421101_ZVPP-R4_snap.fits;1.70481;26475.6;1.42994;0
20160216034545922_ZVPP-R4_met.fits;2.2716;26502;11.4814;0.341333
20160216034521176_ZVPP-R4_snap.fits;1.65085;26449.2;1.73317;0
20160216034621250_ZVPP-R4_snap.fits;1.59273;26503.4;1.57344;0
20160216034722861_ZVPP-R4_met.fits;1.90716;26455.1;8.08172;0.170667
20160216034805528_ZVPP-R4_met.fits;1.73029;26491.7;4.56876;0.170667
20160216034807576_ZVPP-R4_met.fits;1.98807;26468.3;4.82964;0.170667
20160216034721325_ZVPP-R4_snap.fits;1.78623;26468.3;1.80731;0
20160216034821400_ZVPP-R4_snap.fits;1.83879;26466.8;1.80427;0
20160216034921474_ZVPP-R4_snap.fits;1.99634;26474.1;2.31441;0
20160216035021549_ZVPP-R4_snap.fits;2.02878;26534.2;1.42388;0
20160216035138861_ZVPP-R4_met.fits;1.69142;26497.6;14.6794;0.682667
20160216035121624_ZVPP-R4_snap.fits;2.10857;26466.8;2.02333;0
20160216035221698_ZVPP-R4_snap.fits;2.11922;26458;1.8881;0
20160216035340376_ZVPP-R4_met.fits;1.9776;26513.7;9.32408;0.341333
20160216035321773_ZVPP-R4_snap.fits;1.96395;26502;1.93456;0
20160216035436696_ZVPP-R4_met.fits;1.99513;26497.6;13.2467;0.682667
20160216035421848_ZVPP-R4_snap.fits;2.0272;26526.9;2.02413;0
20160216035521922_ZVPP-R4_snap.fits;2.13183;26459.5;1.84038;0
20160216035705517_ZVPP-R4_met.fits;1.95408;26502;9.92535;0.341333
20160216035621997_ZVPP-R4_snap.fits;1.70949;26516.6;1.9643;0
20160216035722072_ZVPP-R4_snap.fits;1.81073;26468.3;1.51312;0
20160216035828973_ZVPP-R4_met.fits;1.7334;26485.8;14.9209;0.512
20160216035822146_ZVPP-R4_snap.fits;2.32591;26459.5;1.60017;0
20160216035922221_ZVPP-R4_snap.fits;2.18374;26506.3;1.59473;0
