# file name; noise; peak f.; mag.; duration
20160216210038381_ZVPP-R4_snap.fits;3.31086;26535.6;3.44235;0
20160216210142552_ZVPP-R4_met.fits;3.06098;26502;8.93686;0.512
20160216210159789_ZVPP-R4_met.fits;3.34731;26500.5;11.7124;0.170667
20160216210138456_ZVPP-R4_snap.fits;3.23426;26497.6;3.11485;0
20160216210238530_ZVPP-R4_snap.fits;3.10323;26526.9;2.73054;0
20160216210338605_ZVPP-R4_snap.fits;3.30674;26500.5;2.28742;0
20160216210438680_ZVPP-R4_snap.fits;3.20083;26449.2;3.28036;0
20160216210546264_ZVPP-R4_met.fits;2.6759;26499;6.93229;0.170667
20160216210538754_ZVPP-R4_snap.fits;3.31237;26484.4;2.59894;0
20160216210638829_ZVPP-R4_snap.fits;2.95781;26515.1;3.06073;0
20160216210738904_ZVPP-R4_snap.fits;3.51302;26474.1;2.47505;0
20160216210838978_ZVPP-R4_snap.fits;3.11849;26500.5;2.44225;0
20160216210939053_ZVPP-R4_snap.fits;3.58046;26452.1;2.32772;0
20160216211039128_ZVPP-R4_snap.fits;3.7428;26452.1;3.71973;0
20160216211139202_ZVPP-R4_snap.fits;3.11206;26531.2;2.43974;0
20160216211239277_ZVPP-R4_snap.fits;2.43492;26493.2;3.10193;0
20160216211339352_ZVPP-R4_snap.fits;3.41208;26509.3;2.92036;0
20160216211521922_ZVPP-R4_met.fits;3.02148;26497.6;9.39067;0.853333
20160216211439426_ZVPP-R4_snap.fits;3.57681;26535.6;3.31027;0
20160216211539501_ZVPP-R4_snap.fits;3.00326;26494.6;2.59783;0
20160216211639576_ZVPP-R4_snap.fits;2.85064;26523.9;2.99859;0
20160216211739650_ZVPP-R4_snap.fits;3.16517;26471.2;2.17041;0
20160216211839725_ZVPP-R4_snap.fits;3.14741;26507.8;2.33475;0
20160216211939800_ZVPP-R4_snap.fits;3.01214;26482.9;2.66535;0
20160216212039874_ZVPP-R4_snap.fits;3.4212;26474.1;2.88644;0
20160216212139949_ZVPP-R4_snap.fits;3.12352;26497.6;3.74643;0
20160216212240024_ZVPP-R4_snap.fits;3.32833;26540;2.31765;0
20160216212340098_ZVPP-R4_snap.fits;3.51394;26509.3;3.16875;0
20160216212440173_ZVPP-R4_snap.fits;2.96312;26529.8;2.70763;0
20160216212540248_ZVPP-R4_snap.fits;2.79713;26541.5;2.29378;0
20160216212640322_ZVPP-R4_snap.fits;3.50466;26537.1;2.88476;0
20160216212740397_ZVPP-R4_snap.fits;3.11302;26509.3;2.64026;0
20160216212840472_ZVPP-R4_snap.fits;3.41215;26453.6;4.33229;0
20160216212940546_ZVPP-R4_snap.fits;4.02222;26538.6;3.12067;0
20160216213040621_ZVPP-R4_snap.fits;3.10954;26504.9;3.23354;0
20160216213140696_ZVPP-R4_snap.fits;3.3313;26487.3;3.08112;0
20160216213240770_ZVPP-R4_snap.fits;3.27832;26522.5;2.77763;0
20160216213342381_ZVPP-R4_met.fits;2.79836;26494.6;12.5589;0.170667
20160216213340845_ZVPP-R4_snap.fits;3.21071;26516.6;2.68083;0
20160216213440920_ZVPP-R4_snap.fits;2.86896;26528.3;2.17155;0
20160216213540994_ZVPP-R4_snap.fits;3.58847;26525.4;3.11434;0
20160216213641069_ZVPP-R4_snap.fits;3.9746;26477.1;2.47905;0
20160216213741144_ZVPP-R4_snap.fits;4.22657;26453.6;3.73531;0
20160216213841218_ZVPP-R4_snap.fits;1.92452;26487.3;1.9379;0
20160216213941293_ZVPP-R4_snap.fits;2.19174;26468.3;1.87208;0
20160216214041368_ZVPP-R4_snap.fits;2.30153;26460.9;1.79876;0
20160216214146221_ZVPP-R4_met.fits;1.90876;26491.7;5.90948;0.170667
20160216214204653_ZVPP-R4_met.fits;1.73582;26494.6;6.98871;0.341333
20160216214141442_ZVPP-R4_snap.fits;2.03135;26468.3;1.72465;0
20160216214241517_ZVPP-R4_snap.fits;1.9667;26460.9;1.56622;0
20160216214343810_ZVPP-R4_met.fits;1.88796;26512.2;27.2481;0.341333
20160216214410946_ZVPP-R4_met.fits;2.22466;26499;4.74892;0.170667
20160216214341592_ZVPP-R4_snap.fits;1.89717;26522.5;2.19381;0
20160216214444056_ZVPP-R4_met.fits;2.22593;26499;5.91082;0.170667
20160216214441666_ZVPP-R4_snap.fits;1.99278;26538.6;1.50737;0
20160216214541741_ZVPP-R4_snap.fits;2.30093;26522.5;1.37739;0
20160216214726701_ZVPP-R4_met.fits;1.89637;26502;4.8163;0.170667
20160216214641816_ZVPP-R4_snap.fits;2.33299;26490.2;1.66192;0
20160216214741890_ZVPP-R4_snap.fits;2.20335;26538.6;1.69382;0
20160216214841965_ZVPP-R4_snap.fits;2.00712;26528.3;1.33395;0
20160216214942040_ZVPP-R4_snap.fits;2.36412;26504.9;2.14905;0
20160216215134168_ZVPP-R4_met.fits;2.03042;26503.4;4.32531;0.341333
20160216215042114_ZVPP-R4_snap.fits;2.10102;26545.9;1.89185;0
20160216215148162_ZVPP-R4_met.fits;2.04508;26512.2;6.15904;0.341333
20160216215200280_ZVPP-R4_met.fits;1.94162;26496.1;4.5813;0.170667
20160216215142189_ZVPP-R4_snap.fits;2.13744;26485.8;1.9344;0
20160216215242264_ZVPP-R4_snap.fits;2.40551;26465.3;1.99455;0
20160216215342338_ZVPP-R4_snap.fits;2.0836;26540;1.54487;0
20160216215506989_ZVPP-R4_met.fits;1.71746;26500.5;4.02827;0.170667
20160216215442413_ZVPP-R4_snap.fits;2.02913;26512.2;2.40285;0
20160216215540269_ZVPP-R4_met.fits;2.01274;26507.8;6.44268;0.341333
20160216215542488_ZVPP-R4_snap.fits;2.0072;26543;1.94647;0
20160216215642562_ZVPP-R4_snap.fits;2.07075;26512.2;1.73923;0
20160216215830082_ZVPP-R4_met.fits;2.00405;26531.2;4.41443;0.170667
20160216215742637_ZVPP-R4_snap.fits;2.04806;26466.8;1.88728;0
20160216215842712_ZVPP-R4_snap.fits;2.4225;26544.4;1.74183;0
20160216215942786_ZVPP-R4_snap.fits;2.7835;26499;2.05283;0
