20140731210838646_OBSUPICE-R1_met.fits;0.787427;10614.3;4.52364;0.512
20140731210921995_OBSUPICE-R1_met.fits;0.5185;10565.9;2.70412;0.170667
20140731211023094_OBSUPICE-R1_met.fits;0.52353;10592.3;2.22618;0.170667
20140731211139211_OBSUPICE-R1_met.fits;0.462957;10605.5;1.10432;0.170667
20140731211332534_OBSUPICE-R1_met.fits;0.524601;10615.7;1.55501;0.170667
20140731211647777_OBSUPICE-R1_met.fits;0.548744;10593.8;1.12175;0.170667
20140731211715937_OBSUPICE-R1_met.fits;0.464042;10558.6;0.95501;0.512
20140731211719350_OBSUPICE-R1_met.fits;0.400496;10557.1;0.805946;0.170667
20140731211720374_OBSUPICE-R1_met.fits;0.473729;10580.6;1.0268;0.682667
20140731211806966_OBSUPICE-R1_met.fits;0.531962;10541;1.65427;0.170667
20140731211925473_OBSUPICE-R1_met.fits;0.597269;10583.5;1.38156;0.170667
20140731212044662_OBSUPICE-R1_met.fits;0.54062;10604;1.7317;0.170667
20140731212121526_OBSUPICE-R1_met.fits;0.482289;10606.9;1.5577;0.170667
20140731212520459_OBSUPICE-R1_met.fits;0.519329;10623;1.87223;0.170667
20140731212616267_OBSUPICE-R1_met.fits;0.549853;10608.4;12.7327;1.70667
20140731212758838_OBSUPICE-R1_met.fits;0.615797;10636.2;1.326;0.512
20140731212832801_OBSUPICE-R1_met.fits;0.56944;10579.1;1.23117;0.170667
20140731213143777_OBSUPICE-R1_met.fits;0.597101;10590.8;2.08322;0.170667
20140731213145825_OBSUPICE-R1_met.fits;0.571443;10577.6;1.18014;0.170667
20140731213658657_OBSUPICE-R1_met.fits;0.737293;10788.6;1.53111;0.170667
20140731213719137_OBSUPICE-R1_met.fits;0.514065;10606.9;1.12279;0.341333
20140731214437579_OBSUPICE-R1_met.fits;0.481946;10563;1.18974;0.170667
20140731214516833_OBSUPICE-R1_met.fits;0.582994;10595.2;1.26923;0.170667
20140731214520587_OBSUPICE-R1_met.fits;0.516874;10577.6;1.45613;0.170667
20140731214723126_OBSUPICE-R1_met.fits;0.503133;10604;1.4949;0.341333
20140731214736779_OBSUPICE-R1_met.fits;0.526319;10560.1;1.58629;0.341333
20140731214841974_OBSUPICE-R1_met.fits;0.479813;10640.6;1.02496;0.170667
20140731215217355_OBSUPICE-R1_met.fits;0.510331;10628.9;1.34617;0.170667
20140731215539083_OBSUPICE-R1_met.fits;0.606251;10579.1;1.54685;0.682667
20140731215540619_OBSUPICE-R1_met.fits;0.542037;10601.1;1.61309;0.341333
20140731215948769_OBSUPICE-R1_met.fits;0.673786;10649.4;1.44609;0.170667
