20140731200034778_OBSUPICE-R1_met.fits;0.448699;10606.9;1.06037;0.341333
20140731200218714_OBSUPICE-R1_met.fits;0.37451;10570.3;0.777523;0.170667
20140731200359066_OBSUPICE-R1_met.fits;0.513152;10722.7;1.05463;0.170667
20140731200559215_OBSUPICE-R1_met.fits;0.624435;10620.1;1.33391;0.170667
20140731200822575_OBSUPICE-R1_met.fits;0.514669;10646.5;1.18456;0.341333
20140731200832815_OBSUPICE-R1_met.fits;0.460217;10617.2;1.33151;3.75467
20140731201106074_OBSUPICE-R1_met.fits;0.564349;10590.8;1.74575;0.170667
20140731201249156_OBSUPICE-R1_met.fits;0.886908;10848.6;1.79794;0.170667
20140731201545967_OBSUPICE-R1_met.fits;0.540515;10567.4;1.27602;0.170667
20140731201649114_OBSUPICE-R1_met.fits;0.729595;10829.6;1.46825;0.170667
20140731201737754_OBSUPICE-R1_met.fits;0.528033;10606.9;1.71416;0.512
20140731201830660_OBSUPICE-R1_met.fits;0.634022;10565.9;3.06441;0.170667
20140731202829188_OBSUPICE-R1_met.fits;0.812973;10803.2;1.64483;0.170667
20140731202954692_OBSUPICE-R1_met.fits;0.689607;10573.2;1.4226;0.170667
20140731203639514_OBSUPICE-R1_met.fits;0.547914;10614.3;4.59235;0.341333
20140731204024623_OBSUPICE-R1_met.fits;0.536247;10585;1.20329;0.170667
20140731204357103_OBSUPICE-R1_met.fits;0.517076;10558.6;1.49927;0.170667
20140731204408538_OBSUPICE-R1_met.fits;0.4858;10585;2.39534;0.170667
20140731204459226_OBSUPICE-R1_met.fits;1.43669;10606.9;3.54626;0.341333
20140731205119130_OBSUPICE-R1_met.fits;0.670232;10864.7;1.42391;0.170667
20140731205130052_OBSUPICE-R1_met.fits;0.434429;10551.3;0.890184;0.170667
20140731205157188_OBSUPICE-R1_met.fits;0.483201;10617.2;2.02527;0.341333
20140731205359215_OBSUPICE-R1_met.fits;0.683972;10857.4;1.44402;0.170667
20140731205629914_OBSUPICE-R1_met.fits;0.450697;10564.5;1.20227;0.341333
20140731205731866_OBSUPICE-R1_met.fits;0.548456;10590.8;1.23736;0.170667
