20140731040015151_OBSUPICE-R1_met.fits;0.470321;10586.4;1.01248;0.170667
20140731040037338_OBSUPICE-R1_met.fits;0.472049;10564.5;2.74453;0.170667
20140731040055258_OBSUPICE-R1_met.fits;0.554006;10609.9;1.2787;0.170667
20140731040150383_OBSUPICE-R1_met.fits;0.50107;10599.6;1.25489;0.170667
20140731040432004_OBSUPICE-R1_met.fits;0.428364;10598.1;1.29386;0.341333
20140731040454191_OBSUPICE-R1_met.fits;0.479423;10621.6;1.10233;0.170667
20140731040511258_OBSUPICE-R1_met.fits;0.422659;10606.9;1.27775;0.170667
20140731040645807_OBSUPICE-R1_met.fits;0.509996;10605.5;1.3889;2.048
20140731040729156_OBSUPICE-R1_met.fits;0.723342;10816.4;1.5547;0.170667
20140731040738884_OBSUPICE-R1_met.fits;0.51477;10580.6;2.73156;0.170667
20140731040749124_OBSUPICE-R1_met.fits;0.735654;10643.6;1.60044;0.170667
20140731040800730_OBSUPICE-R1_met.fits;0.517571;10672.9;1.11184;0.853333
20140731040849028_OBSUPICE-R1_met.fits;0.549517;10626;1.49447;0.170667
20140731041046959_OBSUPICE-R1_met.fits;0.500107;10605.5;4.00424;0.341333
20140731041119386_OBSUPICE-R1_met.fits;0.511492;10602.5;1.7647;0.170667
20140731041141060_OBSUPICE-R1_met.fits;0.416491;10611.3;1.72668;1.36533
20140731041242159_OBSUPICE-R1_met.fits;0.519645;10618.7;1.97571;0.170667
20140731041337114_OBSUPICE-R1_met.fits;0.496964;10611.3;2.90638;0.341333
20140731041739119_OBSUPICE-R1_met.fits;0.746922;10876.5;1.64329;0.170667
20140731041758404_OBSUPICE-R1_met.fits;0.471794;10609.9;4.24356;0.341333
20140731041813764_OBSUPICE-R1_met.fits;0.519627;10671.4;1.11596;0.853333
20140731041823492_OBSUPICE-R1_met.fits;0.503584;10580.6;7.1025;0.341333
20140731041859162_OBSUPICE-R1_met.fits;0.691749;10820.8;1.45367;0.170667
20140731041938074_OBSUPICE-R1_met.fits;0.503702;10598.1;1.16757;0.170667
20140731041954116_OBSUPICE-R1_met.fits;0.404588;10587.9;0.901571;0.170667
20140731042115354_OBSUPICE-R1_met.fits;0.512503;10611.3;1.37618;0.853333
20140731042425135_OBSUPICE-R1_met.fits;0.435753;10637.7;2.25747;3.75467
20140731042559514_OBSUPICE-R1_met.fits;0.487543;10585;1.17263;0.341333
20140731042701636_OBSUPICE-R1_met.fits;0.42365;10617.2;0.875238;0.341333
20140731042832943_OBSUPICE-R1_met.fits;0.560419;10592.3;1.70664;0.341333
20140731043149210_OBSUPICE-R1_met.fits;0.637618;10647.9;1.28124;0.170667
20140731043249114_OBSUPICE-R1_met.fits;0.763709;10825.2;1.54644;0.170667
20140731043300207_OBSUPICE-R1_met.fits;0.523434;10596.7;1.50604;0.170667
20140731043313007_OBSUPICE-R1_met.fits;0.458439;10617.2;1.442;0.170667
20140731043341508_OBSUPICE-R1_met.fits;0.363729;10596.7;0.778447;0.341333
20140731043419396_OBSUPICE-R1_met.fits;0.46571;10620.1;1.63873;0.170667
20140731043513668_OBSUPICE-R1_met.fits;0.528637;10519;1.31392;1.87733
20140731043520324_OBSUPICE-R1_met.fits;0.550798;10599.6;3.37543;0.682667
20140731043645487_OBSUPICE-R1_met.fits;0.471609;10617.2;1.22115;0.170667
20140731043742660_OBSUPICE-R1_met.fits;0.405512;10599.6;1.25522;0.170667
20140731043806724_OBSUPICE-R1_met.fits;0.365056;10568.8;0.836462;0.170667
20140731043820719_OBSUPICE-R1_met.fits;0.440956;10561.5;1.45383;0.341333
20140731043950490_OBSUPICE-R1_met.fits;0.426643;10615.7;1.00392;0.682667
20140731044006532_OBSUPICE-R1_met.fits;0.40896;10557.1;1.64108;0.170667
20140731044048346_OBSUPICE-R1_met.fits;0.520974;10545.4;1.33862;0.170667
20140731044210948_OBSUPICE-R1_met.fits;0.441413;10598.1;4.52513;0.341333
20140731044249519_OBSUPICE-R1_met.fits;0.480229;10615.7;1.58312;0.170667
20140731044309316_OBSUPICE-R1_met.fits;0.526442;10548.3;6.23184;0.341333
20140731044527044_OBSUPICE-R1_met.fits;0.430183;10621.6;2.82406;0.341333
20140731044716783_OBSUPICE-R1_met.fits;0.446046;10586.4;0.915937;0.341333
20140731044719172_OBSUPICE-R1_met.fits;0.711092;10809.1;1.46905;0.170667
20140731045023492_OBSUPICE-R1_met.fits;0.480899;10565.9;1.47764;0.341333
20140731045046362_OBSUPICE-R1_met.fits;0.50164;10615.7;2.04189;0.170667
20140731045219204_OBSUPICE-R1_met.fits;0.603447;10877.9;1.22345;0.170667
20140731045343343_OBSUPICE-R1_met.fits;0.43536;10617.2;0.921403;0.170667
20140731045359044_OBSUPICE-R1_met.fits;0.530616;10713.9;1.0817;0.341333
20140731045414746_OBSUPICE-R1_met.fits;0.526699;10598.1;1.24327;0.170667
20140731045455876_OBSUPICE-R1_met.fits;0.490902;10609.9;0.987064;0.170667
20140731045532399_OBSUPICE-R1_met.fits;0.399579;10608.4;0.902482;0.170667
20140731045646298_OBSUPICE-R1_met.fits;0.467941;10585;1.71956;0.170667
20140731045715652_OBSUPICE-R1_met.fits;0.537281;10586.4;3.58416;0.853333
20140731045839108_OBSUPICE-R1_met.fits;0.642704;10883.8;1.36358;0.170667
20140731045842692_OBSUPICE-R1_met.fits;0.538424;10611.3;1.42297;1.36533
20140731045859076_OBSUPICE-R1_met.fits;0.632141;10800.3;1.31684;0.170667
20140731045953860_OBSUPICE-R1_met.fits;0.522076;10609.9;1.09955;0.341333
