20140731220004641_OBSUPICE-R1_met.fits;0.617262;10552.7;1.48645;0.512
20140731220321761_OBSUPICE-R1_met.fits;0.497786;10621.6;3.2615;0.341333
20140731220328758_OBSUPICE-R1_met.fits;0.660404;10870.6;1.59923;0.170667
20140731220419617_OBSUPICE-R1_met.fits;0.623267;10606.9;7.66655;0.682667
20140731220855243_OBSUPICE-R1_met.fits;0.56283;10604;3.21617;0.341333
20140731220912139_OBSUPICE-R1_met.fits;0.556738;10583.5;1.91187;0.170667
20140731220959073_OBSUPICE-R1_met.fits;0.563246;10626;6.54124;0.512
20140731221103243_OBSUPICE-R1_met.fits;0.501241;10626;1.16498;0.170667
20140731221121163_OBSUPICE-R1_met.fits;0.595541;10605.5;3.54436;0.341333
20140731221519755_OBSUPICE-R1_met.fits;0.579319;10626;1.63682;0.170667
20140731221605494_OBSUPICE-R1_met.fits;0.589143;10605.5;2.19669;0.341333
20140731221906401_OBSUPICE-R1_met.fits;0.540146;10577.6;1.91526;0.170667
20140731221928758_OBSUPICE-R1_met.fits;0.739263;10527.8;1.51775;0.170667
20140731222134710_OBSUPICE-R1_met.fits;0.414621;10577.6;0.934727;0.170667
20140731222214305_OBSUPICE-R1_met.fits;0.40072;10542.5;1.11286;0.170667
20140731222239905_OBSUPICE-R1_met.fits;0.46032;10561.5;1.30804;0.170667
20140731222348683_OBSUPICE-R1_met.fits;0.709771;10817.9;1.45333;0.170667
20140731222637985_OBSUPICE-R1_met.fits;0.515822;10609.9;1.45023;0.341333
20140731222718603_OBSUPICE-R1_met.fits;0.972606;10605.5;2.93482;0.512
20140731223209590_OBSUPICE-R1_met.fits;0.488836;10609.9;1.17716;0.170667
20140731223410081_OBSUPICE-R1_met.fits;0.531614;10557.1;1.71368;1.024
20140731223419467_OBSUPICE-R1_met.fits;0.550886;10580.6;1.22622;0.341333
20140731223655286_OBSUPICE-R1_met.fits;0.504054;10605.5;3.61149;0.512
20140731223718667_OBSUPICE-R1_met.fits;0.721293;10889.6;1.54212;0.170667
20140731223830859_OBSUPICE-R1_met.fits;0.585103;10604;2.7484;0.341333
20140731224107873_OBSUPICE-R1_met.fits;0.481831;10592.3;1.88437;0.170667
20140731224248737_OBSUPICE-R1_met.fits;0.715652;10752;1.5147;0.170667
20140731224538721_OBSUPICE-R1_met.fits;0.822703;10668.5;1.66651;0.170667
20140731224948235_OBSUPICE-R1_met.fits;0.448542;10587.9;1.39649;0.170667
20140731225002230_OBSUPICE-R1_met.fits;0.405368;10586.4;1.02464;0.512
20140731225108961_OBSUPICE-R1_met.fits;0.588591;10614.3;1.62799;0.170667
20140731225121078_OBSUPICE-R1_met.fits;0.528096;10573.2;1.06759;0.170667
20140731225359457_OBSUPICE-R1_met.fits;0.542443;10615.7;1.94287;0.170667
20140731225400651_OBSUPICE-R1_met.fits;0.560474;10554.2;1.23123;1.19467
20140731225443830_OBSUPICE-R1_met.fits;0.481971;10580.6;1.34278;0.512
20140731225838326_OBSUPICE-R1_met.fits;0.462895;10609.9;3.56808;0.682667
20140731225843617_OBSUPICE-R1_met.fits;0.507353;10579.1;1.17451;0.341333
20140731225902390_OBSUPICE-R1_met.fits;0.457248;10580.6;1.92345;0.341333
