20140731070807514_OBSUPICE-R1_met.fits;0.494635;10570.3;6.18311;0.341333
20140731070931140_OBSUPICE-R1_met.fits;0.526868;10586.4;2.73874;0.170667
20140731071020634_OBSUPICE-R1_met.fits;0.40882;10580.6;0.857887;0.170667
20140731071114223_OBSUPICE-R1_met.fits;0.558465;10583.5;1.24041;0.341333
20140731071131972_OBSUPICE-R1_met.fits;0.602063;10602.5;1.49592;0.170667
20140731071203375_OBSUPICE-R1_met.fits;0.48508;10585;4.45397;0.512
20140731071310959_OBSUPICE-R1_met.fits;0.425619;10602.5;1.83059;0.170667
20140731071401306_OBSUPICE-R1_met.fits;0.465046;10598.1;3.34261;0.341333
20140731071439194_OBSUPICE-R1_met.fits;0.665146;10860.4;1.41501;0.170667
20140731071519130_OBSUPICE-R1_met.fits;0.74679;10898.4;1.50649;0.170667
20140731071559236_OBSUPICE-R1_met.fits;0.577999;10831.1;1.19121;0.170667
20140731071657604_OBSUPICE-R1_met.fits;0.454537;10606.9;1.33271;0.170667
20140731071748122_OBSUPICE-R1_met.fits;0.450886;10567.4;1.88157;0.170667
20140731072200026_OBSUPICE-R1_met.fits;0.480314;10645;0.984973;0.341333
20140731072205487_OBSUPICE-R1_met.fits;0.458016;10606.9;1.15351;0.170667
20140731072309146_OBSUPICE-R1_met.fits;0.783024;10675.8;1.57011;0.170667
20140731072433626_OBSUPICE-R1_met.fits;0.393458;10583.5;0.964518;0.170667
20140731072447450_OBSUPICE-R1_met.fits;0.371475;10599.6;0.833173;0.170667
20140731072609199_OBSUPICE-R1_met.fits;0.650153;10860.4;1.40112;0.170667
20140731072709103_OBSUPICE-R1_met.fits;0.622145;10516.1;1.35694;0.170667
20140731072849114_OBSUPICE-R1_met.fits;0.67653;10845.7;1.49038;0.170667
20140731072950895_OBSUPICE-R1_met.fits;0.392667;10583.5;1.11045;0.170667
20140731073011204_OBSUPICE-R1_met.fits;0.407233;10583.5;0.871034;0.341333
20140731073129199_OBSUPICE-R1_met.fits;0.642129;10829.6;1.31516;0.170667
20140731073542298_OBSUPICE-R1_met.fits;0.445003;10627.4;1.13552;0.170667
20140731073809071_OBSUPICE-R1_met.fits;0.554807;10741.7;1.15887;0.170667
20140731073816410_OBSUPICE-R1_met.fits;0.436517;10609.9;1.18322;0.512
20140731073828356_OBSUPICE-R1_met.fits;0.39563;10601.1;1.1579;1.024
20140731073849178_OBSUPICE-R1_met.fits;0.746474;10891.1;1.59239;0.170667
20140731073915972_OBSUPICE-R1_met.fits;0.390799;10596.7;1.38116;0.170667
20140731073928772_OBSUPICE-R1_met.fits;0.389886;10615.7;0.796509;0.170667
20140731074023044_OBSUPICE-R1_met.fits;0.377399;10564.5;0.925726;0.341333
20140731074126191_OBSUPICE-R1_met.fits;0.419924;10601.1;1.00422;0.170667
20140731074136431_OBSUPICE-R1_met.fits;0.417751;10549.8;1.72577;0.170667
20140731074149060_OBSUPICE-R1_met.fits;0.523783;10841.3;1.04941;0.170667
20140731074202714_OBSUPICE-R1_met.fits;0.413199;10601.1;0.901024;0.170667
20140731074349210_OBSUPICE-R1_met.fits;0.632197;10863.3;1.29914;0.170667
20140731074419076_OBSUPICE-R1_met.fits;0.996628;10595.2;2.35;0.341333
20140731074649092_OBSUPICE-R1_met.fits;0.585212;10715.3;1.24428;0.170667
20140731074715546_OBSUPICE-R1_met.fits;0.382822;10627.4;0.935295;0.170667
20140731074810842_OBSUPICE-R1_met.fits;0.43054;10592.3;1.26169;0.170667
20140731075019695_OBSUPICE-R1_met.fits;0.409318;10608.4;1.1896;0.170667
20140731075028228_OBSUPICE-R1_met.fits;0.409029;10586.4;1.98673;1.87733
20140731075124548_OBSUPICE-R1_met.fits;0.436411;10592.3;1.13466;0.341333
20140731075215578_OBSUPICE-R1_met.fits;0.437944;10608.4;1.19984;0.170667
20140731075236740_OBSUPICE-R1_met.fits;0.415682;10626;1.34695;0.341333
20140731075309167_OBSUPICE-R1_met.fits;0.696093;10870.6;1.52592;0.170667
20140731075433988_OBSUPICE-R1_met.fits;0.471347;10589.4;2.26672;0.170667
20140731075447471_OBSUPICE-R1_met.fits;0.441598;10595.2;1.7426;7.85067
20140731075508634_OBSUPICE-R1_met.fits;0.413888;10620.1;0.930077;0.170667
20140731075613658_OBSUPICE-R1_met.fits;0.390724;10628.9;2.01989;0.682667
20140731075736260_OBSUPICE-R1_met.fits;0.431814;10587.9;2.13029;0.170667
20140731075758447_OBSUPICE-R1_met.fits;0.389216;10599.6;0.7984;0.170667
20140731075900399_OBSUPICE-R1_met.fits;0.443796;10601.1;1.5987;0.341333
