20140731180219140_OBSUPICE-R1_met.fits;0.815299;10888.2;1.72324;0.170667
20140731180339183_OBSUPICE-R1_met.fits;0.686702;10754.9;1.47576;0.170667
20140731180556570_OBSUPICE-R1_met.fits;0.337413;10557.1;2.226;0.170667
20140731180725316_OBSUPICE-R1_met.fits;0.380633;10576.2;1.25347;0.170667
20140731181148996_OBSUPICE-R1_met.fits;0.415599;10599.6;1.51122;0.341333
20140731181400751_OBSUPICE-R1_met.fits;0.34859;10489.7;0.938661;0.853333
20140731181544346_OBSUPICE-R1_met.fits;0.389005;10599.6;0.785868;0.341333
20140731181558340_OBSUPICE-R1_met.fits;0.334795;10587.9;1.11135;0.170667
20140731181759172_OBSUPICE-R1_met.fits;0.634059;10693.4;1.57539;0.170667
20140731181839108_OBSUPICE-R1_met.fits;0.613992;10510.3;1.2484;0.170667
20140731182047108_OBSUPICE-R1_met.fits;0.395079;10590.8;1.43286;2.56
20140731182051716_OBSUPICE-R1_met.fits;0.353238;10595.2;0.909815;0.170667
20140731182727151_OBSUPICE-R1_met.fits;0.441614;10626;1.28028;0.170667
20140731183218138_OBSUPICE-R1_met.fits;0.422291;10598.1;3.4854;0.853333
20140731183405316_OBSUPICE-R1_met.fits;0.303783;10473.6;0.655174;0.170667
20140731183506415_OBSUPICE-R1_met.fits;0.35769;10579.1;0.759317;0.512
20140731183717658_OBSUPICE-R1_met.fits;0.332378;10579.1;3.81327;0.853333
20140731184136730_OBSUPICE-R1_met.fits;0.338295;10582;0.748146;0.512
20140731184206767_OBSUPICE-R1_met.fits;0.309796;10608.4;1.11996;0.512
20140731184443268_OBSUPICE-R1_met.fits;0.367746;10585;0.844326;0.341333
20140731184629082_OBSUPICE-R1_met.fits;0.579537;10879.4;1.19376;0.170667
20140731184703044_OBSUPICE-R1_met.fits;0.323555;10590.8;1.16228;0.682667
20140731184727620_OBSUPICE-R1_met.fits;0.316306;10585;0.762174;0.170667
20140731185219119_OBSUPICE-R1_met.fits;0.67866;10665.5;1.4172;0.170667
20140731185359300_OBSUPICE-R1_met.fits;0.464413;10583.5;1.13532;0.341333
20140731185429338_OBSUPICE-R1_met.fits;0.337726;10585;1.05852;0.170667
