20140731190035588_OBSUPICE-R1_met.fits;0.348382;10593.8;3.03246;0.341333
20140731190104090_OBSUPICE-R1_met.fits;0.36663;10649.4;0.734079;0.341333
20140731190139076_OBSUPICE-R1_met.fits;0.574532;10728.5;1.15773;0.170667
20140731190145732_OBSUPICE-R1_met.fits;0.326017;10585;0.665008;0.341333
20140731190310554_OBSUPICE-R1_met.fits;0.28381;10592.3;1.25614;0.341333
20140731190515994_OBSUPICE-R1_met.fits;0.383316;10585;0.768045;0.341333
20140731190729114_OBSUPICE-R1_met.fits;0.636798;10889.6;1.30927;0.170667
20140731190928922_OBSUPICE-R1_met.fits;0.317745;10586.4;0.760706;0.170667
20140731191059204_OBSUPICE-R1_met.fits;0.684095;10709.5;1.48115;0.170667
20140731191118831_OBSUPICE-R1_met.fits;0.355318;10587.9;0.737652;0.170667
20140731191128047_OBSUPICE-R1_met.fits;0.327724;10609.9;2.29627;0.341333
20140731191139140_OBSUPICE-R1_met.fits;0.688315;10831.1;1.42704;0.170667
20140731191254404_OBSUPICE-R1_met.fits;0.304576;10561.5;0.718547;0.170667
20140731191323930_OBSUPICE-R1_met.fits;0.37696;10605.5;0.835813;0.341333
20140731191453359_OBSUPICE-R1_met.fits;0.336915;10606.9;1.42607;0.341333
20140731191529199_OBSUPICE-R1_met.fits;0.699002;10836.9;1.4651;0.170667
20140731191549167_OBSUPICE-R1_met.fits;0.679799;10894;1.40212;0.170667
20140731191640367_OBSUPICE-R1_met.fits;0.338674;10589.4;0.855388;0.170667
20140731191959194_OBSUPICE-R1_met.fits;0.625587;10851.6;1.31247;0.170667
20140731192059098_OBSUPICE-R1_met.fits;0.625983;10882.3;1.29944;0.170667
20140731192429188_OBSUPICE-R1_met.fits;0.645942;10668.5;1.36151;0.170667
20140731192521583_OBSUPICE-R1_met.fits;0.358946;10585;1.21569;0.170667
20140731192813615_OBSUPICE-R1_met.fits;0.403533;10576.2;1.29007;0.341333
20140731192836655_OBSUPICE-R1_met.fits;0.40578;10601.1;0.864152;0.170667
20140731192839215_OBSUPICE-R1_met.fits;0.619758;10854.5;1.3707;0.170667
20140731192844335_OBSUPICE-R1_met.fits;0.388567;10568.8;0.896794;0.341333
20140731192936047_OBSUPICE-R1_met.fits;0.482834;10589.4;1.65883;0.512
20140731192939119_OBSUPICE-R1_met.fits;0.686279;10760.7;1.38146;0.170667
20140731193329178_OBSUPICE-R1_met.fits;0.64097;10820.8;1.37399;0.170667
20140731193448538_OBSUPICE-R1_met.fits;0.364996;10574.7;0.824404;0.170667
20140731193656879_OBSUPICE-R1_met.fits;0.344934;10596.7;0.701403;0.170667
20140731193659098_OBSUPICE-R1_met.fits;0.642258;10848.6;1.49242;0.170667
20140731193719066_OBSUPICE-R1_met.fits;0.533929;10738.8;1.08023;0.170667
20140731193735791_OBSUPICE-R1_met.fits;0.333217;10567.4;3.56373;0.341333
20140731193840644_OBSUPICE-R1_met.fits;0.390979;10604;1.67247;0.341333
20140731193855834_OBSUPICE-R1_met.fits;0.369376;10642.1;1.48776;0.341333
20140731194052570_OBSUPICE-R1_met.fits;0.375894;10585;2.68506;0.341333
20140731194102127_OBSUPICE-R1_met.fits;0.410531;10577.6;0.91062;0.170667
20140731194129092_OBSUPICE-R1_met.fits;0.593079;10734.4;1.25276;0.170667
20140731194336751_OBSUPICE-R1_met.fits;0.426876;10583.5;1.11617;0.170667
20140731194909210_OBSUPICE-R1_met.fits;0.750736;10781.2;1.52343;0.170667
20140731194926959_OBSUPICE-R1_met.fits;0.425568;10602.5;2.30048;1.19467
20140731194929178_OBSUPICE-R1_met.fits;0.693967;10653.8;1.49259;0.170667
20140731195231962_OBSUPICE-R1_met.fits;0.413865;10612.8;0.864183;0.170667
20140731195443887_OBSUPICE-R1_met.fits;0.494654;10573.2;1.59327;0.170667
20140731195512559_OBSUPICE-R1_met.fits;0.413537;10593.8;1.43915;0.170667
20140731195831386_OBSUPICE-R1_met.fits;0.49297;10609.9;1.28286;0.170667
20140731195849135_OBSUPICE-R1_met.fits;0.659137;10831.1;1.47043;0.170667
