20140731060042372_OBSUPICE-R1_met.fits;0.532015;10623;1.06776;1.024
20140731060046980_OBSUPICE-R1_met.fits;0.550328;10601.1;1.15866;0.341333
20140731060216922_OBSUPICE-R1_met.fits;0.508878;10609.9;5.19822;0.341333
20140731060316826_OBSUPICE-R1_met.fits;0.507911;10593.8;1.44515;0.170667
20140731060416047_OBSUPICE-R1_met.fits;0.600276;10634.8;1.20196;0.170667
20140731060516975_OBSUPICE-R1_met.fits;0.500981;10634.8;1.47122;0.341333
20140731060535236_OBSUPICE-R1_met.fits;0.499516;10593.8;1.02444;0.170667
20140731060653572_OBSUPICE-R1_met.fits;0.515643;10589.4;1.20253;0.170667
20140731060700911_OBSUPICE-R1_met.fits;0.535007;10586.4;1.75601;0.170667
20140731060756207_OBSUPICE-R1_met.fits;0.511982;10599.6;1.14913;0.170667
20140731061004378_OBSUPICE-R1_met.fits;0.410913;10595.2;1.85972;0.341333
20140731061008474_OBSUPICE-R1_met.fits;0.382329;10596.7;1.08174;0.170667
20140731061436762_OBSUPICE-R1_met.fits;0.555953;10667;1.6285;0.170667
20140731061622575_OBSUPICE-R1_met.fits;0.567363;10602.5;1.8851;0.170667
20140731061725892_OBSUPICE-R1_met.fits;0.435012;10585;1.17152;0.170667
20140731061802415_OBSUPICE-R1_met.fits;0.464284;10568.8;1.07389;0.853333
20140731062230532_OBSUPICE-R1_met.fits;0.460672;10595.2;0.982134;0.170667
20140731062320708_OBSUPICE-R1_met.fits;0.459759;10589.4;1.30463;0.341333
20140731062424026_OBSUPICE-R1_met.fits;0.518468;10601.1;2.09066;0.170667
20140731062513348_OBSUPICE-R1_met.fits;0.496175;10596.7;1.1553;0.170667
20140731062517956_OBSUPICE-R1_met.fits;0.556074;10543.9;1.70472;0.170667
20140731062918596_OBSUPICE-R1_met.fits;0.489849;10621.6;1.08832;0.170667
20140731063746500_OBSUPICE-R1_met.fits;0.589908;10565.9;1.88205;1.536
20140731063754351_OBSUPICE-R1_met.fits;0.564475;10592.3;1.16523;0.170667
20140731063759130_OBSUPICE-R1_met.fits;0.773521;10895.5;1.57705;0.170667
20140731063848452_OBSUPICE-R1_met.fits;0.484287;10568.8;1.04992;0.170667
20140731063859204_OBSUPICE-R1_met.fits;0.703667;10517.6;1.45128;0.170667
20140731063939140_OBSUPICE-R1_met.fits;0.708519;10885.3;1.54691;0.170667
20140731064119151_OBSUPICE-R1_met.fits;0.854538;10845.7;1.84203;0.170667
20140731064721476_OBSUPICE-R1_met.fits;0.50782;10602.5;3.2278;0.341333
20140731064755780_OBSUPICE-R1_met.fits;0.602819;10661.1;1.46701;0.170667
20140731065210927_OBSUPICE-R1_met.fits;0.661097;10602.5;2.83749;0.341333
20140731065452036_OBSUPICE-R1_met.fits;0.593114;10604;1.45116;0.170667
