20140731145959236_OBSUPICE-R1_met.fits;0.703267;10653.8;1.41918;0.170667
20140731150000602_OBSUPICE-R1_met.fits;0.352949;10587.9;0.891788;0.341333
20140731150052996_OBSUPICE-R1_met.fits;0.347849;10587.9;0.8425;0.170667
20140731150402095_OBSUPICE-R1_met.fits;0.327165;10595.2;0.829852;0.682667
20140731150541594_OBSUPICE-R1_met.fits;0.360937;10579.1;1.8335;0.341333
20140731150739183_OBSUPICE-R1_met.fits;0.728205;10738.8;1.57362;0.170667
20140731150938308_OBSUPICE-R1_met.fits;0.347002;10596.7;5.8352;0.341333
20140731151024388_OBSUPICE-R1_met.fits;0.354178;10598.1;0.708807;0.341333
20140731151136580_OBSUPICE-R1_met.fits;0.346461;10590.8;3.02249;0.341333
20140731151427418_OBSUPICE-R1_met.fits;0.289699;10599.6;0.989349;0.170667
20140731151628079_OBSUPICE-R1_met.fits;0.316414;10595.2;1.12958;0.341333
20140731151649242_OBSUPICE-R1_met.fits;0.634359;10851.6;1.29709;0.170667
20140731151715524_OBSUPICE-R1_met.fits;0.309469;10571.8;0.725664;0.341333
20140731151755290_OBSUPICE-R1_met.fits;0.316014;10596.7;0.829925;0.170667
20140731151820378_OBSUPICE-R1_met.fits;0.315235;10595.2;1.57795;0.341333
20140731151940591_OBSUPICE-R1_met.fits;0.339386;10598.1;0.720716;0.170667
20140731152309146_OBSUPICE-R1_met.fits;0.664302;10735.8;1.3947;0.170667
20140731152503663_OBSUPICE-R1_met.fits;0.341959;10599.6;0.73698;0.170667
20140731152719172_OBSUPICE-R1_met.fits;0.727403;10858.9;1.49634;0.170667
20140731152809519_OBSUPICE-R1_met.fits;0.300336;10582;1.38629;0.341333
20140731152843140_OBSUPICE-R1_met.fits;0.365382;10590.8;1.52618;0.341333
20140731152936900_OBSUPICE-R1_met.fits;0.337916;10580.6;1.17365;0.170667
20140731153013423_OBSUPICE-R1_met.fits;0.339504;10604;0.823556;0.682667
20140731153158042_OBSUPICE-R1_met.fits;0.360513;10585;3.5573;0.341333
20140731153311599_OBSUPICE-R1_met.fits;0.361215;10606.9;1.78519;0.341333
20140731153537178_OBSUPICE-R1_met.fits;0.377873;10574.7;0.847225;0.170667
20140731153916143_OBSUPICE-R1_met.fits;0.326381;10596.7;0.764756;0.170667
20140731154017242_OBSUPICE-R1_met.fits;0.371912;10587.9;1.10402;0.341333
20140731154039087_OBSUPICE-R1_met.fits;0.708579;10592.3;1.57887;0.170667
20140731154209199_OBSUPICE-R1_met.fits;0.704485;10853;1.53778;0.170667
20140731154228826_OBSUPICE-R1_met.fits;0.364511;10595.2;0.889409;0.170667
20140731154254426_OBSUPICE-R1_met.fits;0.366942;10608.4;0.754045;0.170667
20140731154329242_OBSUPICE-R1_met.fits;0.592232;10823.7;1.24272;0.170667
20140731154719130_OBSUPICE-R1_met.fits;0.564603;10778.3;1.13277;0.170667
20140731154746436_OBSUPICE-R1_met.fits;0.345292;10589.4;1.44438;0.170667
20140731154759236_OBSUPICE-R1_met.fits;0.68;10882.3;1.40195;0.170667
20140731154805039_OBSUPICE-R1_met.fits;0.322156;10576.2;0.78011;0.512
20140731154905796_OBSUPICE-R1_met.fits;0.360407;10590.8;0.720931;0.170667
20140731154950511_OBSUPICE-R1_met.fits;0.296024;10596.7;1.01355;0.341333
20140731155042223_OBSUPICE-R1_met.fits;0.365327;10589.4;1.10505;0.512
20140731155129156_OBSUPICE-R1_met.fits;0.678662;10838.4;1.49818;0.170667
20140731155145199_OBSUPICE-R1_met.fits;0.332038;10592.3;3.89933;0.512
20140731155224452_OBSUPICE-R1_met.fits;0.331292;10605.5;0.778102;0.170667
20140731155232474_OBSUPICE-R1_met.fits;0.376928;10586.4;0.942422;1.36533
20140731155739503_OBSUPICE-R1_met.fits;0.390543;10606.9;1.06933;0.170667
20140731155749231_OBSUPICE-R1_met.fits;0.524993;10810.5;1.08109;0.170667
