20140731020201562_OBSUPICE-R1_met.fits;0.403337;10595.2;1.54813;0.170667
20140731020317167_OBSUPICE-R1_met.fits;0.423766;10599.6;1.21783;0.170667
20140731020403076_OBSUPICE-R1_met.fits;0.519847;10604;1.15101;0.512
20140731020433796_OBSUPICE-R1_met.fits;0.388444;10611.3;1.13982;0.170667
20140731020615343_OBSUPICE-R1_met.fits;0.426316;10601.1;0.862176;0.170667
20140731020626436_OBSUPICE-R1_met.fits;0.403867;10576.2;1.21592;0.170667
20140731020719172_OBSUPICE-R1_met.fits;0.634569;10606.9;1.33547;0.170667
20140731020959087_OBSUPICE-R1_met.fits;0.670453;10835.4;1.38563;0.170667
20140731021019226_OBSUPICE-R1_met.fits;0.518932;10886.7;1.07067;0.170667
20140731021105306_OBSUPICE-R1_met.fits;0.360345;10598.1;0.762792;0.512
20140731021159066_OBSUPICE-R1_met.fits;0.562631;10592.3;1.8486;0.341333
20140731021201284_OBSUPICE-R1_met.fits;0.371019;10587.9;1.82813;0.341333
20140731021224154_OBSUPICE-R1_met.fits;0.404991;10596.7;1.53824;0.341333
20140731021236271_OBSUPICE-R1_met.fits;0.392799;10592.3;1.15231;0.170667
20140731021239172_OBSUPICE-R1_met.fits;0.75571;10768.1;1.56589;0.170667
20140731021428058_OBSUPICE-R1_met.fits;0.369119;10599.6;0.783213;0.170667
20140731021450415_OBSUPICE-R1_met.fits;0.436311;10602.5;0.968465;0.682667
20140731021629572_OBSUPICE-R1_met.fits;0.356405;10595.2;0.745533;0.170667
20140731021631791_OBSUPICE-R1_met.fits;0.41804;10601.1;1.35122;0.341333
20140731021804804_OBSUPICE-R1_met.fits;0.401233;10623;1.49773;0.341333
20140731021846959_OBSUPICE-R1_met.fits;0.386999;10595.2;1.12864;0.341333
20140731021952495_OBSUPICE-R1_met.fits;0.334566;10606.9;0.727705;0.341333
20140731022135748_OBSUPICE-R1_met.fits;0.333152;10595.2;0.730434;0.170667
20140731022158788_OBSUPICE-R1_met.fits;0.386398;10602.5;0.838388;0.170667
20140731022212612_OBSUPICE-R1_met.fits;0.339251;10617.2;0.889383;0.170667
20140731022329071_OBSUPICE-R1_met.fits;0.613136;10842.8;1.27633;0.170667
20140731022350234_OBSUPICE-R1_met.fits;0.383749;10602.5;0.847501;0.341333
20140731022403034_OBSUPICE-R1_met.fits;0.365056;10590.8;0.844107;0.170667
20140731022408666_OBSUPICE-R1_met.fits;0.335602;10656.7;1.20953;1.70667
20140731022411226_OBSUPICE-R1_met.fits;0.330234;10634.8;1.14228;1.024
20140731022509594_OBSUPICE-R1_met.fits;0.396654;10599.6;1.64792;0.170667
20140731022549188_OBSUPICE-R1_met.fits;0.648864;10856;1.30607;0.170667
20140731022612399_OBSUPICE-R1_met.fits;0.380607;10570.3;1.19659;3.24267
20140731022648068_OBSUPICE-R1_met.fits;0.35487;10599.6;1.47804;0.170667
20140731022749167_OBSUPICE-R1_met.fits;0.646419;10759.3;1.51313;0.170667
20140731022809135_OBSUPICE-R1_met.fits;0.723637;10867.7;1.49371;0.170667
20140731022920815_OBSUPICE-R1_met.fits;0.362268;10596.7;1.5786;0.170667
20140731022929178_OBSUPICE-R1_met.fits;0.651536;10834;1.45694;0.170667
20140731022933444_OBSUPICE-R1_met.fits;0.385661;10601.1;2.69246;1.19467
20140731023047172_OBSUPICE-R1_met.fits;0.410328;10611.3;1.05384;0.512
20140731023107311_OBSUPICE-R1_met.fits;0.329824;10579.1;0.702093;0.341333
20140731023110895_OBSUPICE-R1_met.fits;0.403834;10601.1;4.3488;0.341333
20140731023209092_OBSUPICE-R1_met.fits;0.74973;10888.2;1.51601;0.170667
20140731023218138_OBSUPICE-R1_met.fits;0.339761;10601.1;2.25964;0.341333
20140731023245444_OBSUPICE-R1_met.fits;0.343327;10601.1;1.31043;0.341333
20140731023249711_OBSUPICE-R1_met.fits;0.376025;10595.2;1.01406;0.170667
20140731023300292_OBSUPICE-R1_met.fits;0.446078;10605.5;0.945822;0.341333
20140731023304559_OBSUPICE-R1_met.fits;0.362505;10617.2;0.853342;0.170667
20140731023559834_OBSUPICE-R1_met.fits;0.327628;10596.7;0.753829;0.170667
20140731023651716_OBSUPICE-R1_met.fits;0.342176;10595.2;3.13995;0.512
20140731023713391_OBSUPICE-R1_met.fits;0.352658;10617.2;0.939069;0.170667
20140731023757764_OBSUPICE-R1_met.fits;0.367994;10606.9;2.49593;0.853333
20140731023814148_OBSUPICE-R1_met.fits;0.372012;10614.3;0.936733;0.170667
20140731024017199_OBSUPICE-R1_met.fits;0.401056;10612.8;0.830147;0.170667
20140731024111130_OBSUPICE-R1_met.fits;0.354434;10604;1.92989;0.170667
20140731024219908_OBSUPICE-R1_met.fits;0.458481;10608.4;1.03265;0.170667
20140731024225199_OBSUPICE-R1_met.fits;0.42993;10590.8;0.990646;0.170667
20140731024339098_OBSUPICE-R1_met.fits;1.18611;10628.9;3.28359;1.87733
20140731024451802_OBSUPICE-R1_met.fits;0.412773;10611.3;0.857383;0.341333
20140731024459140_OBSUPICE-R1_met.fits;0.711918;10882.3;1.48147;0.170667
20140731024657583_OBSUPICE-R1_met.fits;0.369809;10596.7;0.994249;0.170667
20140731024819162_OBSUPICE-R1_met.fits;0.677986;10863.3;1.4976;2.73067
20140731024839130_OBSUPICE-R1_met.fits;0.650899;10831.1;1.36865;0.170667
20140731024956442_OBSUPICE-R1_met.fits;0.372242;10599.6;1.2362;0.170667
20140731025230554_OBSUPICE-R1_met.fits;0.43777;10596.7;0.898036;0.341333
20140731025243012_OBSUPICE-R1_met.fits;0.398866;10561.5;0.877566;0.170667
20140731025248132_OBSUPICE-R1_met.fits;0.424926;10604;3.0511;0.341333
20140731025253764_OBSUPICE-R1_met.fits;0.384167;10618.7;1.56084;1.536
20140731025258202_OBSUPICE-R1_met.fits;0.398922;10618.7;0.91183;1.87733
20140731025303151_OBSUPICE-R1_met.fits;0.396271;10602.5;2.43198;1.70667
20140731025341722_OBSUPICE-R1_met.fits;0.442517;10623;2.15062;0.341333
20140731025411247_OBSUPICE-R1_met.fits;0.413267;10626;2.97462;0.341333
20140731025436506_OBSUPICE-R1_met.fits;0.369566;10533.7;0.963542;0.170667
20140731025459204_OBSUPICE-R1_met.fits;0.632314;10573.2;1.31256;0.170667
20140731025536922_OBSUPICE-R1_met.fits;0.409483;10592.3;1.51821;0.170667
20140731025552111_OBSUPICE-R1_met.fits;0.402486;10598.1;1.57047;0.341333
20140731025708399_OBSUPICE-R1_met.fits;0.400925;10612.8;1.67491;0.170667
20140731025832708_OBSUPICE-R1_met.fits;0.387856;10599.6;1.00307;0.341333
20140731025848580_OBSUPICE-R1_met.fits;0.447776;10598.1;1.43793;0.512
