20140731100032644_OBSUPICE-R1_met.fits;0.385039;10574.7;0.778678;0.170667
20140731100209242_OBSUPICE-R1_met.fits;0.766151;10595.2;2.29336;0.170667
20140731100321263_OBSUPICE-R1_met.fits;0.363055;10587.9;0.75823;0.341333
20140731100453252_OBSUPICE-R1_met.fits;0.345253;10593.8;1.56031;0.170667
20140731100555204_OBSUPICE-R1_met.fits;0.380235;10604;1.2355;0.170667
20140731100637871_OBSUPICE-R1_met.fits;0.382723;10620.1;1.29913;0.341333
20140731100832730_OBSUPICE-R1_met.fits;0.405023;10583.5;1.32599;0.170667
20140731101013423_OBSUPICE-R1_met.fits;0.381416;10582;2.05452;0.341333
20140731101129199_OBSUPICE-R1_met.fits;0.647729;10844.2;1.42901;0.170667
20140731101208452_OBSUPICE-R1_met.fits;0.381418;10633.3;4.83071;0.853333
20140731101309210_OBSUPICE-R1_met.fits;0.629575;10851.6;1.29629;0.170667
20140731101502362_OBSUPICE-R1_met.fits;0.403891;10628.9;1.58072;0.341333
20140731101521306_OBSUPICE-R1_met.fits;0.362501;10579.1;1.04108;0.341333
20140731101529498_OBSUPICE-R1_met.fits;0.324467;10621.6;0.677181;0.341333
20140731101753882_OBSUPICE-R1_met.fits;0.332708;10582;1.67767;0.170667
20140731101930650_OBSUPICE-R1_met.fits;0.40911;10576.2;1.20236;0.170667
20140731102034138_OBSUPICE-R1_met.fits;0.434797;10576.2;1.40011;0.341333
20140731102338458_OBSUPICE-R1_met.fits;0.438481;10593.8;1.10064;0.170667
20140731102443140_OBSUPICE-R1_met.fits;0.52017;10608.4;2.01908;0.170667
20140731102459012_OBSUPICE-R1_met.fits;0.51541;10590.8;1.09838;0.170667
20140731102521028_OBSUPICE-R1_met.fits;0.441576;10583.5;1.40566;0.341333
20140731103159194_OBSUPICE-R1_met.fits;0.787923;10768.1;1.6206;0.170667
20140731103409412_OBSUPICE-R1_met.fits;0.364285;10585;1.3114;0.170667
20140731103649156_OBSUPICE-R1_met.fits;0.867643;10898.4;1.74968;0.170667
20140731103706052_OBSUPICE-R1_met.fits;0.424128;10623;0.938633;0.170667
20140731104155503_OBSUPICE-R1_met.fits;0.422083;10587.9;1.59082;0.170667
20140731104709188_OBSUPICE-R1_met.fits;0.674789;10841.3;1.42953;0.170667
20140731104734959_OBSUPICE-R1_met.fits;0.369184;10557.1;1.59546;0.853333
20140731104809092_OBSUPICE-R1_met.fits;0.603412;10888.2;1.23538;0.170667
20140731104849199_OBSUPICE-R1_met.fits;0.693352;10875;1.41414;0.170667
20140731104929135_OBSUPICE-R1_met.fits;0.707555;10760.7;1.44579;0.170667
20140731105303834_OBSUPICE-R1_met.fits;0.410089;10585;1.39404;0.341333
20140731105421487_OBSUPICE-R1_met.fits;0.403525;10596.7;1.035;0.170667
20140731105543919_OBSUPICE-R1_met.fits;0.375642;10586.4;1.10111;0.341333
20140731105659183_OBSUPICE-R1_met.fits;0.769064;10882.3;1.60923;0.170667
20140731105735023_OBSUPICE-R1_met.fits;0.322678;10573.2;0.654726;0.512
20140731105859162_OBSUPICE-R1_met.fits;0.654564;10765.1;1.392;0.170667
20140731105922714_OBSUPICE-R1_met.fits;0.388025;10617.2;0.92687;0.512
