20140801000019233_OBSUPICE-R1_met.fits;0.470512;10620.1;1.76041;0.170667
20140801000031350_OBSUPICE-R1_met.fits;0.550386;10611.3;1.75558;0.170667
20140801000108726_OBSUPICE-R1_met.fits;0.650345;10806.2;1.35483;0.170667
20140801000128694_OBSUPICE-R1_met.fits;0.750976;10882.3;1.54344;0.170667
20140801000202657_OBSUPICE-R1_met.fits;0.531326;10549.8;3.22693;0.170667
20140801000241739_OBSUPICE-R1_met.fits;0.546376;10570.3;1.22959;0.512
20140801000250273_OBSUPICE-R1_met.fits;0.476039;10604;1.33642;0.512
20140801000310923_OBSUPICE-R1_met.fits;0.439988;10567.4;1.22155;0.682667
20140801000349835_OBSUPICE-R1_met.fits;0.46359;10593.8;1.5606;0.170667
20140801000458785_OBSUPICE-R1_met.fits;0.595792;10782.7;1.27657;0.512
20140801000612342_OBSUPICE-R1_met.fits;0.559693;10602.5;2.55294;0.341333
20140801000642209_OBSUPICE-R1_met.fits;0.517015;10605.5;1.75367;0.341333
20140801000817782_OBSUPICE-R1_met.fits;0.465287;10604;1.06216;0.170667
20140801000830582_OBSUPICE-R1_met.fits;0.474045;10585;1.4916;0.341333
20140801000900619_OBSUPICE-R1_met.fits;0.487542;10598.1;0.996802;0.341333
20140801000930315_OBSUPICE-R1_met.fits;0.561156;10579.1;2.83624;0.341333
20140801001133195_OBSUPICE-R1_met.fits;0.485585;10602.5;1.31449;0.341333
20140801001144971_OBSUPICE-R1_met.fits;0.511544;10611.3;1.06246;0.170667
20140801001357238_OBSUPICE-R1_met.fits;0.517456;10606.9;1.87398;0.170667
20140801001418059_OBSUPICE-R1_met.fits;0.49576;10618.7;1.84;0.341333
20140801001601654_OBSUPICE-R1_met.fits;0.553672;10539.6;5.26728;0.170667
20140801001659851_OBSUPICE-R1_met.fits;0.462273;10602.5;6.94275;1.024
20140801001745249_OBSUPICE-R1_met.fits;0.559598;10612.8;1.16707;0.170667
20140801001803681_OBSUPICE-R1_met.fits;0.493923;10608.4;1.78198;0.341333
20140801001815286_OBSUPICE-R1_met.fits;0.569581;10587.9;1.14444;0.341333
20140801001828769_OBSUPICE-R1_met.fits;0.7071;10743.2;1.47518;0.170667
20140801001923723_OBSUPICE-R1_met.fits;0.452239;10601.1;3.72736;0.341333
20140801001939937_OBSUPICE-R1_met.fits;0.39565;10586.4;1.06031;0.170667
20140801002012193_OBSUPICE-R1_met.fits;0.444496;10604;1.22465;0.170667
20140801002219339_OBSUPICE-R1_met.fits;0.467298;10582;1.93785;0.341333
20140801002342625_OBSUPICE-R1_met.fits;0.462616;10565.9;1.88182;0.341333
20140801002417782_OBSUPICE-R1_met.fits;0.549446;10582;1.20308;0.341333
20140801002506934_OBSUPICE-R1_met.fits;0.512232;10599.6;1.56706;0.170667
20140801002611617_OBSUPICE-R1_met.fits;0.396185;10602.5;0.917131;0.170667
20140801002910817_OBSUPICE-R1_met.fits;0.349919;10576.2;1.65279;0.512
20140801002923446_OBSUPICE-R1_met.fits;0.421408;10602.5;1.67863;0.341333
20140801002958774_OBSUPICE-R1_met.fits;0.67731;10867.7;1.51242;0.170667
20140801003003894_OBSUPICE-R1_met.fits;0.479419;10571.8;2.86833;0.512
20140801003038710_OBSUPICE-R1_met.fits;0.77512;10877.9;1.56317;0.170667
20140801003202337_OBSUPICE-R1_met.fits;0.440756;10612.8;1.71907;0.512
20140801003204385_OBSUPICE-R1_met.fits;0.525894;10599.6;1.21641;0.341333
20140801003225035_OBSUPICE-R1_met.fits;0.365268;10615.7;1.18396;0.170667
20140801003535158_OBSUPICE-R1_met.fits;0.490826;10602.5;1.26974;0.170667
20140801003638646_OBSUPICE-R1_met.fits;0.717694;10895.5;1.49955;0.341333
20140801003724897_OBSUPICE-R1_met.fits;0.508418;10605.5;1.05511;0.170667
20140801004102497_OBSUPICE-R1_met.fits;0.359896;10601.1;0.987159;0.170667
20140801004130145_OBSUPICE-R1_met.fits;0.396435;10599.6;2.06928;0.170667
20140801004134241_OBSUPICE-R1_met.fits;0.371986;10590.8;1.12291;0.170667
20140801004148747_OBSUPICE-R1_met.fits;0.671068;10785.6;1.46646;0.170667
20140801004208715_OBSUPICE-R1_met.fits;0.706989;10845.7;1.464;0.170667
20140801004436001_OBSUPICE-R1_met.fits;0.493642;10582;1.27123;0.341333
20140801004448801_OBSUPICE-R1_met.fits;1.00255;10587.9;2.45344;0.341333
20140801004511499_OBSUPICE-R1_met.fits;0.493185;10541;1.44401;0.512
20140801004622838_OBSUPICE-R1_met.fits;0.391896;10608.4;1.40715;0.341333
20140801004652363_OBSUPICE-R1_met.fits;0.449898;10611.3;2.08368;0.341333
20140801004856779_OBSUPICE-R1_met.fits;0.447543;10586.4;1.30937;0.341333
20140801005031329_OBSUPICE-R1_met.fits;0.453403;10595.2;1.84005;0.512
20140801005101366_OBSUPICE-R1_met.fits;0.375852;10599.6;1.21386;0.170667
20140801005108534_OBSUPICE-R1_met.fits;0.517928;10596.7;1.4472;0.341333
20140801005228747_OBSUPICE-R1_met.fits;0.68863;10876.5;1.40467;0.170667
20140801005253494_OBSUPICE-R1_met.fits;0.48981;10605.5;1.47443;0.170667
20140801005542966_OBSUPICE-R1_met.fits;0.41092;10606.9;2.18615;0.341333
20140801005613857_OBSUPICE-R1_met.fits;0.427824;10577.6;1.13139;0.170667
20140801005653281_OBSUPICE-R1_met.fits;0.497067;10593.8;1.6118;0.170667
20140801005718710_OBSUPICE-R1_met.fits;0.762986;10684.6;1.71859;0.170667
20140801005814518_OBSUPICE-R1_met.fits;0.402913;10605.5;1.9677;0.341333
20140801005829195_OBSUPICE-R1_met.fits;0.351599;10560.1;0.986535;0.512
20140801005857867_OBSUPICE-R1_met.fits;0.382804;10543.9;0.791406;1.024
20140801005918689_OBSUPICE-R1_met.fits;0.672284;10844.2;1.4358;0.170667
