20140731140000047_OBSUPICE-R1_met.fits;0.311792;10587.9;1.8123;0.341333
20140731140023428_OBSUPICE-R1_met.fits;0.358347;10590.8;1.03534;0.341333
20140731140348740_OBSUPICE-R1_met.fits;0.333203;10605.5;0.899246;0.170667
20140731140856794_OBSUPICE-R1_met.fits;0.35154;10587.9;0.745819;0.170667
20140731141251290_OBSUPICE-R1_met.fits;0.39312;10579.1;0.938507;0.341333
20140731141259140_OBSUPICE-R1_met.fits;0.635896;10589.4;1.31063;0.170667
20140731141319108_OBSUPICE-R1_met.fits;0.588392;10757.8;1.2485;0.170667
20140731141513114_OBSUPICE-R1_met.fits;0.365472;10586.4;1.3083;0.341333
20140731141531716_OBSUPICE-R1_met.fits;0.338844;10582;0.722084;0.170667
20140731141547759_OBSUPICE-R1_met.fits;0.39741;10577.6;1.03301;0.512
20140731141627695_OBSUPICE-R1_met.fits;0.34699;10627.4;0.876835;0.170667
20140731141718895_OBSUPICE-R1_met.fits;0.331366;10583.5;0.676367;0.170667
20140731141840474_OBSUPICE-R1_met.fits;0.367141;10577.6;1.88273;0.341333
20140731141917850_OBSUPICE-R1_met.fits;0.350344;10593.8;0.861576;0.341333
20140731141919727_OBSUPICE-R1_met.fits;0.375921;10593.8;1.51252;1.536
20140731142109124_OBSUPICE-R1_met.fits;0.629108;10892.6;1.27034;0.170667
20140731142149231_OBSUPICE-R1_met.fits;0.639733;10617.2;1.29112;0.170667
20140731142328388_OBSUPICE-R1_met.fits;0.330735;10618.7;0.78569;0.170667
20140731142819204_OBSUPICE-R1_met.fits;0.648579;10856;1.35863;0.170667
20140731142921668_OBSUPICE-R1_met.fits;0.348257;10586.4;0.835019;0.512
20140731143000068_OBSUPICE-R1_met.fits;0.334662;10593.8;0.896808;0.170667
20140731143019183_OBSUPICE-R1_met.fits;0.807206;10798.8;1.61633;0.170667
20140731143132740_OBSUPICE-R1_met.fits;0.297733;10585;0.6724;0.170667
20140731143204996_OBSUPICE-R1_met.fits;0.303646;10590.8;1.24959;0.341333
20140731143325551_OBSUPICE-R1_met.fits;0.372408;10605.5;0.827361;0.170667
20140731143329988_OBSUPICE-R1_met.fits;0.346265;10592.3;1.34462;0.170667
20140731143403098_OBSUPICE-R1_met.fits;0.324741;10606.9;0.754798;0.170667
20140731143404463_OBSUPICE-R1_met.fits;0.306534;10587.9;0.901967;0.512
20140731143443204_OBSUPICE-R1_met.fits;0.335396;10590.8;0.939531;0.170667
20140731143629188_OBSUPICE-R1_met.fits;0.696094;10743.2;1.54378;0.170667
20140731143735748_OBSUPICE-R1_met.fits;0.339194;10593.8;0.79789;0.341333
20140731143741892_OBSUPICE-R1_met.fits;0.356456;10587.9;0.812022;0.170667
20140731143749231_OBSUPICE-R1_met.fits;0.565322;10787.1;1.31107;0.170667
20140731143834287_OBSUPICE-R1_met.fits;0.339854;10577.6;1.14122;0.341333
20140731143854084_OBSUPICE-R1_met.fits;0.334158;10598.1;2.25827;0.341333
20140731143909274_OBSUPICE-R1_met.fits;0.51318;10749;1.02662;0.170667
20140731144002692_OBSUPICE-R1_met.fits;0.39248;10595.2;0.799843;0.170667
20140731144042287_OBSUPICE-R1_met.fits;0.323009;10595.2;0.979082;0.170667
20140731144125124_OBSUPICE-R1_met.fits;0.379512;10560.1;1.23634;0.341333
20140731144137924_OBSUPICE-R1_met.fits;0.327647;10608.4;0.923149;0.682667
20140731144419204_OBSUPICE-R1_met.fits;0.662385;10756.3;1.37092;0.170667
20140731144544708_OBSUPICE-R1_met.fits;0.359404;10595.2;1.31189;0.170667
20140731144605188_OBSUPICE-R1_met.fits;0.354476;10585;0.897708;0.341333
20140731144801071_OBSUPICE-R1_met.fits;0.338707;10759.3;0.713443;2.21867
20140731145022724_OBSUPICE-R1_met.fits;0.376523;10598.1;0.954472;0.170667
20140731145249156_OBSUPICE-R1_met.fits;0.659114;10747.6;1.32862;0.170667
20140731145451695_OBSUPICE-R1_met.fits;0.318515;10605.5;2.5982;0.341333
20140731145832879_OBSUPICE-R1_met.fits;0.373124;10587.9;0.751932;0.170667
20140731145922543_OBSUPICE-R1_met.fits;0.690171;10311;1.39355;0.170667
20140731145942340_OBSUPICE-R1_met.fits;0.343642;10604;1.72011;0.341333
