# file name; noise; peak f.; mag.; duration
20190928190059386_ASU-R0_snap.fits;28.4804;26543;29.3164;0
20190928190222671_ASU-R0_met.fits;26.0083;26491.7;105.701;0.341333
20190928190159461_ASU-R0_snap.fits;28.8911;26458;30.1327;0
20190928190259535_ASU-R0_snap.fits;27.9158;26475.6;24.5988;0
20190928190359610_ASU-R0_snap.fits;26.7817;26521;35.7278;0
20190928190554639_ASU-R0_met.fits;30.9037;26500.5;83.0508;0.341333
20190928190459685_ASU-R0_snap.fits;26.2459;26543;29.1231;0
20190928190613413_ASU-R0_met.fits;29.6942;26493.2;61.7943;0.170667
20190928190559759_ASU-R0_snap.fits;31.5196;26535.6;22.5737;0
20190928190659834_ASU-R0_snap.fits;31.4464;26510.7;18.4134;0
20190928190759909_ASU-R0_snap.fits;32.1877;26509.3;28.2648;0
20190928190859983_ASU-R0_snap.fits;33.1479;26478.5;23.5636;0
20190928191000058_ASU-R0_snap.fits;33.2593;26509.3;29.3701;0
20190928191100133_ASU-R0_snap.fits;25.2861;26475.6;29.5678;0
20190928191200207_ASU-R0_snap.fits;29.8693;26523.9;22.2338;0
20190928191300282_ASU-R0_snap.fits;29.6997;26507.8;24.3596;0
20190928191400357_ASU-R0_snap.fits;27.1126;26484.4;24.6419;0
20190928191500431_ASU-R0_snap.fits;33.9573;26507.8;28.8468;0
20190928191600506_ASU-R0_snap.fits;34.1766;26521;25.706;0
20190928191700581_ASU-R0_snap.fits;30.5739;26535.6;29.5173;0
20190928191800655_ASU-R0_snap.fits;27.7534;26496.1;26.322;0
20190928191900730_ASU-R0_snap.fits;26.6526;26537.1;23.7719;0
20190928192000805_ASU-R0_snap.fits;27.3527;26480;28.4625;0
20190928192100879_ASU-R0_snap.fits;29.3479;26458;42.1603;0
20190928192200954_ASU-R0_snap.fits;29.234;26456.5;25.4419;0
20190928192301029_ASU-R0_snap.fits;31.0981;26516.6;29.1691;0
20190928192401103_ASU-R0_snap.fits;28.6954;26480;23.2574;0
20190928192501178_ASU-R0_snap.fits;24.348;26537.1;30.435;0
20190928192614906_ASU-R0_met.fits;29.4819;26528.3;86.7727;0.170667
20190928192601253_ASU-R0_snap.fits;33.7689;26488.8;27.3529;0
20190928192728634_ASU-R0_met.fits;26.852;26497.6;62.0534;0.170667
20190928192701327_ASU-R0_snap.fits;29.0914;26469.7;30.4563;0
20190928192801402_ASU-R0_snap.fits;30.5596;26522.5;21.9507;0
20190928192937487_ASU-R0_met.fits;29.3601;26506.3;130.235;0.341333
20190928192901477_ASU-R0_snap.fits;30.5583;26513.7;30.8931;0
20190928193008719_ASU-R0_met.fits;26.7502;26482.9;74.252;0.341333
20190928193001551_ASU-R0_snap.fits;30.8924;26481.4;26.7968;0
20190928193151631_ASU-R0_met.fits;26.8425;26516.6;86.7947;0.341333
20190928193101626_ASU-R0_snap.fits;33.6965;26493.2;31.4788;0
20190928193201701_ASU-R0_snap.fits;30.7329;26474.1;20.4921;0
20190928193301775_ASU-R0_snap.fits;27.1093;26462.4;26.9304;0
20190928193401850_ASU-R0_snap.fits;30.6195;26503.4;26.3289;0
20190928193501925_ASU-R0_snap.fits;29.503;26491.7;22.2435;0
20190928193656101_ASU-R0_met.fits;31.6714;26497.6;128.607;0.341333
20190928193601999_ASU-R0_snap.fits;31.6134;26494.6;33.6279;0
20190928193702074_ASU-R0_snap.fits;33.2852;26469.7;30.8392;0
20190928193802149_ASU-R0_snap.fits;34.7973;26453.6;26.113;0
20190928193902223_ASU-R0_snap.fits;29.9454;26512.2;27.0469;0
20190928194002298_ASU-R0_snap.fits;32.5054;26491.7;26.6959;0
20190928194151695_ASU-R0_met.fits;27.0726;26494.6;58.4965;0.170667
20190928194102373_ASU-R0_snap.fits;37.7544;26521;29.3518;0
20190928194202447_ASU-R0_snap.fits;27.4369;26507.8;27.8625;0
20190928194355258_ASU-R0_met.fits;34.0255;26502;408.064;0.512
20190928194302522_ASU-R0_snap.fits;29.093;26450.7;22.9698;0
20190928194402597_ASU-R0_snap.fits;26.4324;26545.9;31.1702;0
20190928194502671_ASU-R0_snap.fits;27.7647;26480;22.7596;0
20190928194602746_ASU-R0_snap.fits;30.7421;26519.5;25.9289;0
20190928194716474_ASU-R0_met.fits;30.4598;26478.5;131.53;0.170667
20190928194702821_ASU-R0_snap.fits;28.3766;26490.2;22.1143;0
20190928194802895_ASU-R0_snap.fits;29.4691;26493.2;28.5705;0
20190928194902970_ASU-R0_snap.fits;30.2311;26481.4;24.0167;0
20190928195024378_ASU-R0_met.fits;32.9163;26497.6;73.525;0.170667
20190928195003045_ASU-R0_snap.fits;33.9504;26496.1;31.0031;0
20190928195109946_ASU-R0_met.fits;31.0899;26502;77.3874;0.170667
20190928195103119_ASU-R0_snap.fits;30.0033;26537.1;22.4733;0
20190928195203194_ASU-R0_snap.fits;31.4536;26466.8;23.8933;0
20190928195303269_ASU-R0_snap.fits;33.0742;26534.2;22.9181;0
20190928195441402_ASU-R0_met.fits;28.5407;26509.3;63.9636;0.170667
20190928195403343_ASU-R0_snap.fits;28.8482;26469.7;26.4341;0
20190928195503418_ASU-R0_snap.fits;28.6195;26450.7;32.8237;0
20190928195603493_ASU-R0_snap.fits;28.5387;26452.1;27.1642;0
20190928195703567_ASU-R0_snap.fits;29.9849;26455.1;28.3858;0
20190928195803642_ASU-R0_snap.fits;31.6467;26544.4;25.0522;0
20190928195903717_ASU-R0_snap.fits;30.656;26525.4;23.0492;0
