# file name; noise; peak f.; mag.; duration
20190928070005626_ASU-R0_snap.fits;16.4285;26540;13.8523;0
20190928070105701_ASU-R0_snap.fits;16.307;26528.3;13.1218;0
20190928070205775_ASU-R0_snap.fits;21.4578;26475.6;13.4027;0
20190928070315237_ASU-R0_met.fits;16.7587;26506.3;163.403;0.341333
20190928070326330_ASU-R0_met.fits;19.1678;26510.7;42.0059;0.170667
20190928070328378_ASU-R0_met.fits;19.2473;26481.4;40.1289;0.170667
20190928070305850_ASU-R0_snap.fits;18.9586;26502;16.8204;0
20190928070405925_ASU-R0_snap.fits;19.3125;26471.2;16.3264;0
20190928070505999_ASU-R0_snap.fits;19.8964;26509.3;17.0911;0
20190928070647887_ASU-R0_met.fits;18.7208;26502;37.539;0.170667
20190928070606074_ASU-R0_snap.fits;20.9184;26512.2;15.5742;0
20190928070706149_ASU-R0_snap.fits;17.427;26534.2;17.7956;0
20190928070806223_ASU-R0_snap.fits;16.0788;26490.2;17.7194;0
20190928070906298_ASU-R0_snap.fits;21.1559;26538.6;14.7353;0
20190928071029413_ASU-R0_met.fits;17.2424;26499;36.4377;0.170667
20190928071006373_ASU-R0_snap.fits;18.3907;26547.4;18.9847;0
20190928071106447_ASU-R0_snap.fits;19.3783;26465.3;16.4819;0
20190928071204133_ASU-R0_met.fits;16.7039;26502;44.3054;0.682667
20190928071222394_ASU-R0_met.fits;18.4186;26502;65.2951;0.853333
20190928071206522_ASU-R0_snap.fits;17.5856;26459.5;18.4242;0
20190928071306597_ASU-R0_snap.fits;18.3484;26455.1;13.7957;0
20190928071406671_ASU-R0_snap.fits;18.1549;26531.2;15.9767;0
20190928071406746_ASU-R0_snap.fits;19.1836;26477.1;20.353;0
20190928071606821_ASU-R0_snap.fits;20.8007;26521;14.1128;0
20190928071706895_ASU-R0_snap.fits;20.9309;26540;17.7861;0
20190928071852538_ASU-R0_met.fits;19.1509;26493.2;238.05;0.512
20190928071806970_ASU-R0_snap.fits;17.6947;26452.1;22.3637;0
20190928071907045_ASU-R0_snap.fits;21.3767;26465.3;15.844;0
20190928072007119_ASU-R0_snap.fits;19.9103;26529.8;18.8512;0
20190928072125626_ASU-R0_met.fits;19.4488;26500.5;43.879;0.341333
20190928072107194_ASU-R0_snap.fits;19.9257;26469.7;17.7918;0
20190928072207439_ASU-R0_met.fits;17.2522;26494.6;121.49;0.170667
20190928072207269_ASU-R0_snap.fits;19.6555;26466.8;16.7271;0
20190928072307343_ASU-R0_snap.fits;19.9848;26502;17.9516;0
20190928072407418_ASU-R0_snap.fits;17.9013;26491.7;16.7918;0
20190928072515002_ASU-R0_met.fits;16.4865;26537.1;58.4056;0.170667
20190928072507493_ASU-R0_snap.fits;17.2374;26469.7;20.0978;0
20190928072625146_ASU-R0_met.fits;19.3309;26503.4;49.4261;0.170667
20190928072607567_ASU-R0_snap.fits;20.5108;26506.3;13.2646;0
20190928072707642_ASU-R0_snap.fits;23.3207;26538.6;15.7997;0
20190928072805839_ASU-R0_met.fits;20.1556;26500.5;210.714;0.341333
20190928072847994_ASU-R0_met.fits;20.8014;26494.6;110.774;0.341333
20190928072807717_ASU-R0_snap.fits;19.8543;26493.2;15.3407;0
20190928072907791_ASU-R0_snap.fits;18.8778;26499;18.7064;0
20190928073007866_ASU-R0_snap.fits;18.3836;26496.1;15.3821;0
20190928073107941_ASU-R0_snap.fits;23.6201;26484.4;16.4434;0
20190928073208015_ASU-R0_snap.fits;18.7842;26482.9;17.6968;0
20190928073308090_ASU-R0_snap.fits;22.1323;26455.1;14.6442;0
20190928073408165_ASU-R0_snap.fits;22.9962;26450.7;21.0286;0
20190928073604389_ASU-R0_met.fits;19.1561;26509.3;39.0148;0.170667
20190928073508239_ASU-R0_snap.fits;15.6727;26460.9;15.9286;0
20190928073608314_ASU-R0_snap.fits;17.0658;26547.4;15.0298;0
20190928073708389_ASU-R0_snap.fits;19.3712;26512.2;18.2283;0
20190928073808463_ASU-R0_snap.fits;17.945;26531.2;15.3052;0
20190928073914170_ASU-R0_met.fits;20.1047;26512.2;59.7158;0.341333
20190928073928506_ASU-R0_met.fits;18.1076;26538.6;38.2147;0.170667
20190928073942671_ASU-R0_met.fits;20.2125;26512.2;63.1806;0.170667
20190928073908538_ASU-R0_snap.fits;18.7555;26544.4;19.0728;0
20190928074026703_ASU-R0_met.fits;17.9639;26502;50.2872;0.170667
20190928074008613_ASU-R0_snap.fits;19.8614;26522.5;15.3387;0
20190928074137701_ASU-R0_met.fits;19.4437;26469.7;76.1667;0.341333
20190928074108687_ASU-R0_snap.fits;18.4735;26543;15.5689;0
20190928074208762_ASU-R0_snap.fits;18.308;26534.2;22.0806;0
20190928074333583_ASU-R0_met.fits;17.5275;26497.6;48.3982;0.170667
20190928074405839_ASU-R0_met.fits;17.9046;26494.6;50.2602;0.512
20190928074308837_ASU-R0_snap.fits;16.396;26522.5;17.6754;0
20190928074441338_ASU-R0_met.fits;17.722;26523.9;76.2769;1.19467
20190928074408911_ASU-R0_snap.fits;20.8788;26468.3;18.9729;0
20190928074530490_ASU-R0_met.fits;18.7751;26497.6;125.417;0.341333
20190928074508986_ASU-R0_snap.fits;20.5037;26449.2;17.8587;0
20190928074609061_ASU-R0_snap.fits;18.4167;26518.1;15.2074;0
20190928074752997_ASU-R0_met.fits;17.7988;26513.7;49.8608;0.512
20190928074709135_ASU-R0_snap.fits;20.689;26455.1;12.229;0
20190928074809210_ASU-R0_snap.fits;18.433;26449.2;21.2617;0
20190928074909285_ASU-R0_snap.fits;19.9614;26512.2;15.4094;0
20190928075009359_ASU-R0_snap.fits;22.4471;26535.6;13.8054;0
20190928075109434_ASU-R0_snap.fits;20.3381;26468.3;17.3518;0
20190928075209509_ASU-R0_snap.fits;19.4984;26466.8;13.3997;0
20190928075309583_ASU-R0_snap.fits;17.2241;26480;15.6959;0
20190928075439354_ASU-R0_met.fits;22.4105;26502;46.235;0.170667
20190928075506490_ASU-R0_met.fits;21.603;26496.1;144.017;0.170667
20190928075409658_ASU-R0_snap.fits;19.7692;26484.4;18.0746;0
20190928075541818_ASU-R0_met.fits;18.5639;26474.1;41.4608;0.170667
20190928075509733_ASU-R0_snap.fits;17.9971;26480;24.5186;0
20190928075653669_ASU-R0_met.fits;22.2615;26543;64.851;6.48533
20190928075609807_ASU-R0_snap.fits;19.2091;26502;15.6406;0
20190928075709882_ASU-R0_snap.fits;19.808;26478.5;12.4401;0
20190928075809957_ASU-R0_snap.fits;19.9701;26534.2;16.7022;0
20190928075910031_ASU-R0_snap.fits;17.3866;26484.4;18.1486;0
