# file name; noise; peak f.; mag.; duration
20190928060024527_ASU-R0_met.fits;20.1389;26480;57.4619;0.170667
20190928060001146_ASU-R0_snap.fits;23.014;26529.8;21.1929;0
20190928060101221_ASU-R0_snap.fits;20.1118;26510.7;14.8076;0
20190928060226554_ASU-R0_met.fits;18.5453;26543;53.4603;0.170667
20190928060201295_ASU-R0_snap.fits;14.8911;26529.8;20.0331;0
20190928060352570_ASU-R0_met.fits;17.041;26497.6;90.4976;0.170667
20190928060354618_ASU-R0_met.fits;19.9198;26506.3;43.0748;0.341333
20190928060301370_ASU-R0_snap.fits;17.9967;26510.7;16.0621;0
20190928060444111_ASU-R0_met.fits;20.6507;26502;104.395;0.341333
20190928060401445_ASU-R0_snap.fits;18.5061;26469.7;18.5704;0
20190928060501519_ASU-R0_snap.fits;17.7375;26521;18.3271;0
20190928060613029_ASU-R0_met.fits;19.1622;26471.2;54.8603;0.170667
20190928060601594_ASU-R0_snap.fits;19.1383;26450.7;18.315;0
20190928060702693_ASU-R0_met.fits;17.8602;26496.1;52.6971;0.170667
20190928060740069_ASU-R0_met.fits;22.1909;26496.1;59.0534;0.341333
20190928060701669_ASU-R0_snap.fits;20.1444;26490.2;15.818;0
20190928060801743_ASU-R0_snap.fits;19.0863;26490.2;20.2657;0
20190928060901818_ASU-R0_snap.fits;20.0108;26534.2;16.0625;0
20190928061001893_ASU-R0_snap.fits;21.2149;26460.9;16.9684;0
20190928061128933_ASU-R0_met.fits;20.4234;26538.6;47.7223;0.170667
20190928061101967_ASU-R0_snap.fits;22.8308;26482.9;15.9535;0
20190928061202042_ASU-R0_snap.fits;17.0849;26472.7;22.5178;0
20190928061302117_ASU-R0_snap.fits;23.773;26518.1;14.8057;0
20190928061402191_ASU-R0_snap.fits;18.9577;26487.3;16.2602;0
20190928061502266_ASU-R0_snap.fits;20.078;26543;19.8731;0
20190928061602341_ASU-R0_snap.fits;20.0865;26453.6;16.3612;0
20190928061702415_ASU-R0_snap.fits;16.4108;26475.6;13.1714;0
20190928061802490_ASU-R0_snap.fits;17.6982;26490.2;22.772;0
20190928061902565_ASU-R0_snap.fits;20.5705;26543;19.5176;0
20190928062002639_ASU-R0_snap.fits;18.5808;26477.1;16.7015;0
20190928062113978_ASU-R0_met.fits;17.8394;26488.8;49.3816;0.170667
20190928062121487_ASU-R0_met.fits;18.282;26500.5;63.3654;0.341333
20190928062102714_ASU-R0_snap.fits;17.041;26463.9;16.4196;0
20190928062202789_ASU-R0_snap.fits;16.5192;26502;16.6902;0
20190928062302863_ASU-R0_snap.fits;17.1838;26515.1;14.6153;0
20190928062402938_ASU-R0_snap.fits;17.0714;26523.9;17.0271;0
20190928062503013_ASU-R0_snap.fits;17.512;26537.1;12.4992;0
20190928062603087_ASU-R0_snap.fits;19.1021;26482.9;15.1337;0
20190928062701797_ASU-R0_met.fits;18.8028;26462.4;71.3586;0.170667
20190928062703162_ASU-R0_snap.fits;18.6772;26484.4;13.6745;0
20190928062821157_ASU-R0_met.fits;22.8551;26544.4;72.5532;0.170667
20190928062849658_ASU-R0_met.fits;15.0659;26504.9;42.4736;0.170667
20190928062803237_ASU-R0_snap.fits;17.2208;26459.5;15.8968;0
20190928062903311_ASU-R0_snap.fits;17.0769;26535.6;16.9898;0
20190928063018917_ASU-R0_met.fits;19.5109;26496.1;60.4038;0.170667
20190928063003386_ASU-R0_snap.fits;17.7093;26503.4;18.8469;0
20190928063103461_ASU-R0_snap.fits;19.2039;26482.9;20.4393;0
20190928063203535_ASU-R0_snap.fits;17.9763;26472.7;15.6976;0
20190928063303610_ASU-R0_snap.fits;22.4249;26466.8;14.9226;0
20190928063427578_ASU-R0_met.fits;24.641;26525.4;56.6969;0.170667
20190928063436965_ASU-R0_met.fits;20.9314;26485.8;41.8649;0.341333
20190928063403685_ASU-R0_snap.fits;21.1357;26469.7;14.2753;0
20190928063517071_ASU-R0_met.fits;18.7368;26529.8;41.7755;0.341333
20190928063525775_ASU-R0_met.fits;19.0119;26499;82.5917;0.170667
20190928063550181_ASU-R0_met.fits;17.1726;26497.6;59.8252;1.19467
20190928063503759_ASU-R0_snap.fits;21.5172;26518.1;16.1662;0
20190928063620218_ASU-R0_met.fits;20.2049;26497.6;152.881;0.512
20190928063603834_ASU-R0_snap.fits;19.7654;26525.4;17.1697;0
20190928063703909_ASU-R0_snap.fits;19.8521;26509.3;13.4144;0
20190928063803983_ASU-R0_snap.fits;20.5072;26496.1;15.6931;0
20190928063904058_ASU-R0_snap.fits;19.7451;26538.6;15.16;0
20190928064004133_ASU-R0_snap.fits;18.1692;26477.1;18.0391;0
20190928064104207_ASU-R0_snap.fits;17.6094;26516.6;13.9522;0
20190928064204282_ASU-R0_snap.fits;16.257;26537.1;21.8477;0
20190928064359141_ASU-R0_met.fits;18.9936;26513.7;100.19;0.341333
20190928064304357_ASU-R0_snap.fits;15.8606;26477.1;18.2579;0
20190928064404431_ASU-R0_snap.fits;18.703;26453.6;20.7938;0
20190928064521402_ASU-R0_met.fits;16.2169;26499;154.561;0.341333
20190928064539834_ASU-R0_met.fits;17.1025;26507.8;42.8299;1.024
20190928064504506_ASU-R0_snap.fits;17.7891;26465.3;13.3378;0
20190928064604581_ASU-R0_snap.fits;18.4471;26478.5;15.4861;0
20190928064704655_ASU-R0_snap.fits;17.9042;26463.9;15.6601;0
20190928064804730_ASU-R0_snap.fits;18.0806;26462.4;15.6204;0
20190928064904805_ASU-R0_snap.fits;17.7978;26547.4;17.3119;0
20190928065024335_ASU-R0_met.fits;19.2554;26496.1;40.8163;0.170667
20190928065004879_ASU-R0_snap.fits;18.0618;26482.9;15.3698;0
20190928065106661_ASU-R0_met.fits;19.0323;26506.3;157.393;0.341333
20190928065104954_ASU-R0_snap.fits;20.8587;26516.6;18.3358;0
20190928065205029_ASU-R0_snap.fits;16.2686;26466.8;12.9558;0
20190928065314490_ASU-R0_met.fits;15.4844;26528.3;42.9362;0.170667
20190928065305103_ASU-R0_snap.fits;20.1684;26466.8;21.5516;0
20190928065405178_ASU-R0_snap.fits;19.7313;26478.5;18.6939;0
20190928065537850_ASU-R0_met.fits;20.3516;26497.6;132.353;0.512
20190928065505253_ASU-R0_snap.fits;20.44;26491.7;15.1089;0
20190928065648165_ASU-R0_met.fits;17.5304;26513.7;44.4224;0.341333
20190928065605327_ASU-R0_snap.fits;22.7293;26468.3;17.2166;0
20190928065720079_ASU-R0_met.fits;16.9206;26528.3;73.2416;0.512
20190928065725199_ASU-R0_met.fits;18.4996;26494.6;78.4952;0.341333
20190928065752165_ASU-R0_met.fits;20.695;26502;51.0595;0.170667
20190928065755749_ASU-R0_met.fits;16.2465;26531.2;47.5156;0.341333
20190928065705402_ASU-R0_snap.fits;19.096;26512.2;15.7596;0
20190928065821349_ASU-R0_met.fits;19.5146;26496.1;60.6569;0.341333
20190928065852069_ASU-R0_met.fits;18.5264;26510.7;45.0777;0.170667
20190928065805477_ASU-R0_snap.fits;20.4649;26449.2;18.7378;0
20190928065905551_ASU-R0_snap.fits;19.5152;26459.5;13.3573;0
