# file name; noise; peak f.; mag.; duration
20190928000034341_ASU-R0_snap.fits;20.0543;26537.1;16.2859;0
20190928000134415_ASU-R0_snap.fits;20.695;26547.4;22.2532;0
20190928000236538_ASU-R0_met.fits;16.8464;26496.1;57.4366;0.170667
20190928000312378_ASU-R0_met.fits;19.3058;26491.7;38.6833;0.682667
20190928000234490_ASU-R0_snap.fits;20.1124;26449.2;15.5518;0
20190928000348559_ASU-R0_met.fits;21.6171;26519.5;63.8208;0.170667
20190928000334565_ASU-R0_snap.fits;17.577;26463.9;17.3894;0
20190928000434639_ASU-R0_snap.fits;19.9346;26458;15.9428;0
20190928000609871_ASU-R0_met.fits;22.0399;26493.2;74.9974;0.341333
20190928000534714_ASU-R0_snap.fits;20.9374;26512.2;16.3461;0
20190928000634789_ASU-R0_snap.fits;18.9271;26471.2;14.7165;0
20190928000734863_ASU-R0_snap.fits;19.7798;26474.1;19.4184;0
20190928000834938_ASU-R0_snap.fits;18.6377;26449.2;15.2092;0
20190928000935013_ASU-R0_snap.fits;18.8513;26452.1;16.2294;0
20190928001035087_ASU-R0_snap.fits;19.4945;26512.2;17.7521;0
20190928001135162_ASU-R0_snap.fits;18.454;26478.5;16.856;0
20190928001235237_ASU-R0_snap.fits;19.0922;26521;16.3835;0
20190928001344698_ASU-R0_met.fits;16.6807;26496.1;46.6947;0.170667
20190928001335311_ASU-R0_snap.fits;20.91;26466.8;13.2343;0
20190928001446650_ASU-R0_met.fits;21.8867;26497.6;51.7287;0.682667
20190928001529487_ASU-R0_met.fits;15.9842;26475.6;38.0812;0.170667
20190928001435386_ASU-R0_snap.fits;21.3208;26547.4;16.661;0
20190928001535461_ASU-R0_snap.fits;20.255;26493.2;18.1457;0
20190928001635535_ASU-R0_snap.fits;17.7814;26544.4;14.0687;0
20190928001813327_ASU-R0_met.fits;17.9063;26503.4;36.5843;0.170667
20190928001735610_ASU-R0_snap.fits;20.3869;26459.5;19.6036;0
20190928001835685_ASU-R0_snap.fits;18.1766;26516.6;18.0648;0
20190928001935759_ASU-R0_snap.fits;20.3391;26490.2;16.4293;0
20190928002035834_ASU-R0_snap.fits;21.2913;26449.2;19.963;0
20190928002149903_ASU-R0_met.fits;19.1502;26499;108.468;0.512
20190928002135909_ASU-R0_snap.fits;22.6174;26499;18.1428;0
20190928002256805_ASU-R0_met.fits;18.2756;26491.7;44.4099;0.170667
20190928002317455_ASU-R0_met.fits;20.1915;26496.1;44.4476;0.170667
20190928002235983_ASU-R0_snap.fits;19.4824;26541.5;15.187;0
20190928002336058_ASU-R0_snap.fits;19.0983;26502;14.8041;0
20190928002436133_ASU-R0_snap.fits;17.4702;26477.1;13.5744;0
20190928002540303_ASU-R0_met.fits;17.3817;26504.9;48.3849;0.341333
20190928002536207_ASU-R0_snap.fits;21.5181;26534.2;16.3441;0
20190928002636282_ASU-R0_snap.fits;16.8144;26463.9;13.9583;0
20190928002736357_ASU-R0_snap.fits;17.9652;26477.1;11.2903;0
20190928002900495_ASU-R0_met.fits;18.199;26497.6;36.7999;0.170667
20190928002904079_ASU-R0_met.fits;21.4317;26494.6;50.0324;0.170667
20190928002836431_ASU-R0_snap.fits;20.0589;26456.5;20.3346;0
20190928002936506_ASU-R0_snap.fits;20.604;26503.4;14.2292;0
20190928003036581_ASU-R0_snap.fits;16.73;26496.1;13.2929;0
20190928003136655_ASU-R0_snap.fits;21.6082;26488.8;17.2271;0
20190928003303354_ASU-R0_met.fits;18.0044;26507.8;166.872;0.341333
20190928003236730_ASU-R0_snap.fits;21.5852;26459.5;16.695;0
20190928003345338_ASU-R0_met.fits;20.3068;26503.4;63.1983;0.341333
20190928003414010_ASU-R0_met.fits;26.2567;26515.1;346.135;2.38933
20190928003336805_ASU-R0_snap.fits;21.5768;26534.2;14.2509;0
20190928003436879_ASU-R0_snap.fits;14.094;26497.6;15.7514;0
20190928003536954_ASU-R0_snap.fits;20.2149;26474.1;15.7387;0
20190928003640442_ASU-R0_met.fits;17.4618;26504.9;63.8439;0.170667
20190928003637029_ASU-R0_snap.fits;21.0004;26494.6;19.6748;0
20190928003737103_ASU-R0_snap.fits;21.206;26497.6;18.4416;0
20190928003837178_ASU-R0_snap.fits;18.1177;26484.4;17.5423;0
20190928003937253_ASU-R0_snap.fits;20.2537;26497.6;16.5011;0
20190928004131599_ASU-R0_met.fits;20.5529;26522.5;67.8768;1.024
20190928004037327_ASU-R0_snap.fits;19.9987;26515.1;19.0314;0
20190928004152250_ASU-R0_met.fits;16.4045;26496.1;88.4759;0.341333
20190928004224847_ASU-R0_met.fits;17.6255;26515.1;69.1574;0.170667
20190928004137402_ASU-R0_snap.fits;18.4266;26512.2;15.0449;0
20190928004243791_ASU-R0_met.fits;19.0394;26497.6;55.07;0.341333
20190928004255397_ASU-R0_met.fits;17.5522;26496.1;270.239;0.341333
20190928004237477_ASU-R0_snap.fits;20.1786;26493.2;17.9745;0
20190928004337551_ASU-R0_snap.fits;19.9508;26480;16.6488;0
20190928004437626_ASU-R0_snap.fits;17.5202;26480;14.4506;0
20190928004537701_ASU-R0_snap.fits;17.8074;26462.4;17.4812;0
20190928004637775_ASU-R0_snap.fits;21.2552;26538.6;16.2396;0
20190928004737850_ASU-R0_snap.fits;17.9473;26528.3;16.9497;0
20190928004837925_ASU-R0_snap.fits;18.0251;26529.8;14.1635;0
20190928004951311_ASU-R0_met.fits;18.7565;26453.6;86.9412;0.170667
20190928005012986_ASU-R0_met.fits;16.5349;26478.5;56.5009;0.170667
20190928004937999_ASU-R0_snap.fits;19.7515;26472.7;17.0299;0
20190928005038074_ASU-R0_snap.fits;16.6105;26515.1;13.0774;0
20190928005138149_ASU-R0_snap.fits;20.145;26450.7;17.2064;0
20190928005252389_ASU-R0_met.fits;18.3628;26491.7;37.7248;0.512
20190928005238223_ASU-R0_snap.fits;20.6159;26509.3;20.472;0
20190928005411066_ASU-R0_met.fits;19.6036;26494.6;61.151;0.341333
20190928005338298_ASU-R0_snap.fits;19.3108;26543;19.1899;0
20190928005438373_ASU-R0_snap.fits;17.5749;26531.2;19.8673;0
20190928005538447_ASU-R0_snap.fits;19.3424;26468.3;14.5572;0
20190928005700197_ASU-R0_met.fits;16.0679;26504.9;101.653;0.853333
20190928005714021_ASU-R0_met.fits;20.5657;26500.5;60.8587;1.024
20190928005638522_ASU-R0_snap.fits;16.8632;26543;13.6468;0
20190928005809146_ASU-R0_met.fits;17.1865;26487.3;54.8586;0.170667
20190928005738597_ASU-R0_snap.fits;16.0605;26513.7;19.3552;0
20190928005909050_ASU-R0_met.fits;18.9951;26496.1;41.6294;0.341333
20190928005838671_ASU-R0_snap.fits;20.5941;26497.6;16.668;0
20190928005938746_ASU-R0_snap.fits;18.4973;26502;16.128;0
